"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BTJ5","SCANIA","S460","20221118","20221118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXL6","SCANIA","S460","20240416","20240416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXN1","SCANIA","S460","20240419","20240419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXS9","SCANIA","S460","20240321","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVD3","SCANIA","S460","20230802","20230802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTP9","SCANIA","S460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVL3","SCANIA","S460","20230705","20230705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXR6","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXS9","SCANIA","S460","20240321","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXT4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVB6","SCANIA","S460","20230531","20230531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXF2","SCANIA","S460","20240513","20240513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXL1","SCANIA","S460","20230125","20240220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXR6","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXR7","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXS9","SCANIA","S460","20240321","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTS3","SCANIA","S460","20230111","20230111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVL7","SCANIA","S460","20230616","20230616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXT4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVB6","SCANIA","S460","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BXG6","SCANIA","S460","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BXT3","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTT1","SCANIA","S460","20230216","20230216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVJ1","SCANIA","S460","20230508","20230508","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BVX7","SCANIA","S460","20231114","20231114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXJ1","SCANIA","S460","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXS9","SCANIA","S460","20240321","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BTS3","SCANIA","S460","20221214","20221214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BTT3","SCANIA","S460","20230104","20230104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BVL2","SCANIA","S460","20230808","20230808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BVP9","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXG6","SCANIA","S460","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXS9","SCANIA","S460","20240321","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BTF3","SCANIA","S460","20220811","20220811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BTT1","SCANIA","S460","20230124","20230124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BVL2","SCANIA","S460","20230726","20230726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BVP5","SCANIA","S460","20230725","20230725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BXB5","SCANIA","S460","20240208","20240208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BTZ1","SCANIA","S460","20230206","20230206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","09BVH4","SCANIA","S460","20230711","20230711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BVX8","SCANIA","S460","20231027","20231027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXR2","SCANIA","S460","20240404","20240404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BTS3","SCANIA","S460","20230126","20230126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BVH4","SCANIA","S460","20230711","20230711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BXD7","SCANIA","S460","20240222","20240222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BTV2","SCANIA","S460","20230202","20230202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BVZ4","SCANIA","S460","20231114","20231114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXB5","SCANIA","S460","20240216","20240216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXT2","SCANIA","S460","20240506","20240506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BTS3","SCANIA","S460","20230126","20230126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXB5","SCANIA","S460","20240105","20240105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXJ7","SCANIA","S460","20240305","20240305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXK4","SCANIA","S460","20240315","20240315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXR3","SCANIA","S460","20240409","20240409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BTG7","SCANIA","S460","20220809","20220809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BXN6","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BXR3","SCANIA","S460","20240409","20240409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BVS7","SCANIA","S460","20230816","20230816","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","15BXH6","SCANIA","S460","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BTS8","SCANIA","S460","20230403","20230403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BVK4","SCANIA","S460","20230530","20230530","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","16BXB2","SCANIA","S460","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BXH6","SCANIA","S460","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BTS3","SCANIA","S460","20230118","20230118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BTT1","SCANIA","S460","20230119","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BTT9","SCANIA","S460","20230320","20230320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BVK1","SCANIA","S460","20230810","20230810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BXB2","SCANIA","S460","20231129","20231129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BTN8","SCANIA","S460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BTR2","SCANIA","S460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BVZ6","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BTL4","SCANIA","S460","20221028","20221028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BVZ3","SCANIA","S460","20231102","20231102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BXN9","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BXS5","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BTT1","SCANIA","S460","20230124","20230124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BTV4","SCANIA","S460","20230206","20230206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BVZ3","SCANIA","S460","20231102","20231102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BXS5","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BTV4","SCANIA","S460","20230207","20230207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BVD4","SCANIA","S460","20230418","20230418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BVP6","SCANIA","S460","20240117","20240117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BXD1","SCANIA","S460","20240111","20240111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTS6","SCANIA","S460","20230209","20230209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BVB7","SCANIA","S460","20230228","20230228","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","22BXH5","SCANIA","S460","20240124","20240124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXK5","SCANIA","S460","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXP9","SCANIA","S460","20240402","20240402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXS1","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BTS6","SCANIA","S460","20230209","20230209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVF9","SCANIA","S460","20230504","20230504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVH9","SCANIA","S460","20230524","20230524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXJ9","SCANIA","S460","20240213","20240213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXS1","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTX9","SCANIA","S460","20230203","20230203","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","24BVF9","SCANIA","S460","20230504","20230504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXJ9","SCANIA","S460","20240214","20240214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXN6","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXP3","SCANIA","S460","20240412","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXS1","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXT2","SCANIA","S460","20240506","20240506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BXD2","SCANIA","S460","20240111","20240111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXS1","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTS8","SCANIA","S460","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTV6","SCANIA","S460","20230220","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVG6","SCANIA","S460","20230524","20230524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXD2","SCANIA","S460","20240111","20240111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXN6","SCANIA","S460","20240423","20240423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXS2","SCANIA","S460","20240213","20240419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTP9","SCANIA","S460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTZ7","SCANIA","S460","20230310","20230310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVG8","SCANIA","S460","20230605","20230605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVP4","SCANIA","S460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXH9","SCANIA","S460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXS4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVB3","SCANIA","S460","20230424","20230424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVP9","SCANIA","S460","20230718","20230718","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","28BXN6","SCANIA","S460","20240402","20240402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTP9","SCANIA","S460","20221122","20221122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVG8","SCANIA","S460","20230623","20230623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVJ9","SCANIA","S460","20230713","20230713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVN8","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVS2","SCANIA","S460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXG1","SCANIA","S460","20240112","20240112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXN9","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXT8","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BTP7","SCANIA","S460","20221121","20221121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BVP1","SCANIA","S460","20230428","20230712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BVT6","SCANIA","S460","20240102","20240102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BXL5","SCANIA","S460","20240306","20240306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BXN9","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BTP7","SCANIA","S460","20221121","20221121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BXK6","SCANIA","S460","20240318","20240318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BXL5","SCANIA","S460","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BTJ5","SCANIA","S460","20220915","20220915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BVT1","SCANIA","S460","20231011","20231011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BTP4","SCANIA","S460","20221115","20221115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BTR1","SCANIA","S460","20221129","20221129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BTS7","SCANIA","S460","20230220","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVJ6","SCANIA","S460","20230531","20230531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVP3","SCANIA","S460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVS6","SCANIA","S460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVZ7","SCANIA","S460","20240116","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BXR4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BXS2","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BVJ3","SCANIA","S460","20230616","20230616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BXR4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BXS3","SCANIA","S460","20240315","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BXS5","SCANIA","S460","20240430","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BXG8","SCANIA","S460","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BTS4","SCANIA","S460","20230206","20230206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BVJ6","SCANIA","S460","20230706","20230706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BVK8","SCANIA","S460","20230628","20230628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXG8","SCANIA","S460","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXL4","SCANIA","S460","20240408","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXN8","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXS3","SCANIA","S460","20240315","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BXS5","SCANIA","S460","20240430","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTS4","SCANIA","S460","20230209","20230209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTS5","SCANIA","S460","20230315","20230315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BVS6","SCANIA","S460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BXG8","SCANIA","S460","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BXR9","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BXS3","SCANIA","S460","20240213","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BVG6","SCANIA","S460","20230414","20230414","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","38BVJ5","SCANIA","S460","20230620","20230620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BVS6","SCANIA","S460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXJ1","SCANIA","S460","20240206","20240206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXJ7","SCANIA","S460","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXR9","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXS3","SCANIA","S460","20240315","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BXT2","SCANIA","S460","20240517","20240517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BTS4","SCANIA","S460","20230201","20230201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVJ5","SCANIA","S460","20230613","20230613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVS6","SCANIA","S460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVT9","SCANIA","S460","20231025","20231025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BVX6","SCANIA","S460","20231101","20231101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BXS3","SCANIA","S460","20240315","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXJ7","SCANIA","S460","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXK6","SCANIA","S460","20240315","20240315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXN7","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXS3","SCANIA","S460","20240315","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXT2","SCANIA","S460","20240516","20240516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTP3","SCANIA","S460","20221121","20221121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTV1","SCANIA","S460","20230202","20230202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BVX6","SCANIA","S460","20231114","20231114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXJ7","SCANIA","S460","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXR1","SCANIA","S460","20240502","20240502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXR4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXS3","SCANIA","S460","20240315","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BTN3","SCANIA","S460","20221028","20221028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BXJ4","SCANIA","S460","20240213","20240213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BXR4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BXS3","SCANIA","S460","20240315","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BTJ3","SCANIA","S460","20220928","20220928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVN4","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVV2","SCANIA","S460","20231130","20231130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVX5","SCANIA","S460","20231026","20231026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BXP7","SCANIA","S460","20240417","20240417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BTV1","SCANIA","S460","20230120","20230120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BVT8","SCANIA","S460","20230905","20230905","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","44BVX9","SCANIA","S460","20231121","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BXH9","SCANIA","S460","20240229","20240229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTJ3","SCANIA","S460","20220928","20220928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVL5","SCANIA","S460","20230425","20230620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BVT5","SCANIA","S460","20231011","20231011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BTD3","SCANIA","S460","20220705","20220705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BTS2","SCANIA","S460","20230111","20230111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXG8","SCANIA","S460","20240115","20240115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXH9","SCANIA","S460","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BXK2","SCANIA","S460","20240201","20240201","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","47BXN6","SCANIA","S460","20240510","20240510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BTD3","SCANIA","S460","20220629","20220629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BTS2","SCANIA","S460","20230126","20230126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVR2","SCANIA","S460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BVV2","SCANIA","S460","20231019","20231019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BXT4","SCANIA","S460","20240321","20240510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BTD4","SCANIA","S460","20220705","20220705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BTS2","SCANIA","S460","20221214","20221214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BXP9","SCANIA","S460","20240412","20240412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BXT4","SCANIA","S460","20240321","20240510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BTS2","SCANIA","S460","20230113","20230113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BTT5","SCANIA","S460","20230120","20230120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BTT6","SCANIA","S460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BVV2","SCANIA","S460","20230926","20230926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BXH2","SCANIA","S460","20240213","20240213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BXJ5","SCANIA","S460","20240213","20240213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BXT4","SCANIA","S460","20240321","20240510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVB6","SCANIA","S460","20230404","20230404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVF3","SCANIA","S460","20230523","20230523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BXJ5","SCANIA","S460","20240213","20240213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BXT4","SCANIA","S460","20240321","20240510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BXT6","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BTS3","SCANIA","S460","20230228","20230228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BVB6","SCANIA","S460","20230411","20230411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BVS4","SCANIA","S460","20230810","20230810","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","52BXH4","SCANIA","S460","20240423","20240423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXJ5","SCANIA","S460","20240213","20240213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXK3","SCANIA","S460","20240315","20240315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXP4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BXT4","SCANIA","S460","20240321","20240510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BTR4","SCANIA","S460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVG8","SCANIA","S460","20230609","20230609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVL6","SCANIA","S460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVX9","SCANIA","S460","20231102","20231102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXB3","SCANIA","S460","20231114","20231114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXH2","SCANIA","S460","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXH6","SCANIA","S460","20240307","20240307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXH9","SCANIA","S460","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXN9","SCANIA","S460","20240123","20240314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXP4","SCANIA","S460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BXT4","SCANIA","S460","20240321","20240510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTD6","SCANIA","S460","20220714","20220714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTR4","SCANIA","S460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BTS3","SCANIA","S460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BVL5","SCANIA","S460","20230712","20230712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BXK8","SCANIA","S460","20240424","20240424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BXK9","SCANIA","S460","20240408","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BXN9","SCANIA","S460","20240123","20240314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BXT4","SCANIA","S460","20240321","20240510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BTD9","SCANIA","S460","20220629","20220629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BTR9","SCANIA","S460","20230113","20230113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BTT5","SCANIA","S460","20230411","20230411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BVL5","SCANIA","S460","20230718","20230718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BXN9","SCANIA","S460","20240123","20240314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BTS3","SCANIA","S460","20230208","20230208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BVF3","SCANIA","S460","20230407","20230407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BXN9","SCANIA","S460","20240123","20240314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BTJ5","SCANIA","S460","20221003","20221003","N.v.t.",,"opleggertrekker"
