"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF76TR","LECI TRAILER","LTP 2E 10N D","19981127","19981127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH27FN","LECI TRAILER","SR2E","20020513","20030408","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH32VG","LECI TRAILER","SR 2 E","20040923","20050215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH37FZ","LECI TRAILER","SR2E","20020513","20030509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH37RB","LECI TRAILER","SR2E","20020513","20040826","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH38FZ","LECI TRAILER","SR2E","20020513","20030509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH44JK","LECI TRAILER","SR2E","20020513","20031119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH52FT","LECI TRAILER","SR 2E","20020515","20030424","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH87FT","LECI TRAILER","SR2E","20020515","20030428","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH88FT","LECI TRAILER","SR2E","20020513","20030428","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH91FT","LECI TRAILER","SR2E","20020513","20030428","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ31DH","LECI TRAILER","SR2E","20040923","20051125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ33DH","LECI TRAILER","SR2E","20040923","20051125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ33TS","LECI TRAILER","3E20","20060627","20070420","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ61XR","LECI TRAILER","SR2E","20070206","20070628","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ96VG","LECI TRAILER","SR2E","20070206","20070511","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK14HH","LECI TRAILER","SR2E","20070206","20080219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK18XG","LECI TRAILER","SR2E","20080918","20090626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK25BP","LECI TRAILER","SR2E","20070206","20071018","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK35YD","LECI TRAILER","SR2E","20080918","20091102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK48BD","LECI TRAILER","SR2E","20071002","20071002","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK53DN","LECI TRAILER","SR 2E","20070206","20071123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK55YG","LECI TRAILER","SR2E","20080918","20091117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK58HT","LECI TRAILER","SR2E","20070206","20080305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK85YB","LECI TRAILER","SR2E","20080918","20091028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86YB","LECI TRAILER","SR2E","20080918","20091028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91DG","LECI TRAILER","SR2E","20070206","20071113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ12YL","LECI TRAILER","SR2E","20070206","20070727","N.v.t.",,"geconditioneerd voertuig"
