"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XDT96","Personenauto","MERCEDES-BENZ","GL 63 AMG","20240612","20200612","47017","MPV","7","ZWART","Niet geregistreerd","8","5461","2480","3250","2580","750","3250","20120531","20140701","Geen verstrekking in Open Data","203401","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. zywand v. voorzitting","3250",,,,,,,"0.16","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2020-06-12T00:00:00.000","2012-05-31T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KDG1","Personenauto","MERCEDES-BENZ","ML 63 AMG","20240720","20180721","42384","MPV","5","WIT","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20090210","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880","164",,"e1*2001/116*0315*10","B277K1","NZAAA500","1","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2018-07-21T00:00:00.000","2009-02-10T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SGF43","Personenauto","MERCEDES-BENZ","G 55 AMG","20241209","20161024","44328","MPV","5","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20080114","20130917","Geen verstrekking in Open Data","185559","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2016-10-24T00:00:00.000","2008-01-14T00:00:00.000","2013-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G344TD","Personenauto","MERCEDES-BENZ","G63 AMG","20250314","20240321","23804","MPV","5","ROOD","Niet geregistreerd","8","5461","2610","3200","2710","750","3500","20150630","20191202","Geen verstrekking in Open Data","273345","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-21T00:00:00.000","2015-06-30T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G588RS","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240825","20191114","42729","MPV","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20050317","20191114","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3200","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2019-11-14T00:00:00.000","2005-03-17T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G840DZ","Personenauto","MERCEDES-BENZ","G63 AMG","20250301","20230713","9340","MPV","5","GRIJS","Niet geregistreerd","8","5461","2618","3200","2718","750","3500","20140401","20190904","Geen verstrekking in Open Data","262733","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-13T00:00:00.000","2014-04-01T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G970VL","Personenauto","MERCEDES-BENZ","ML 63 AMG","20241213","20230715","6603","MPV","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750",,"20130701","20191206","Geen verstrekking in Open Data","188643","Ja","280",,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.17","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-07-15T00:00:00.000","2013-07-01T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H047XJ","Personenauto","MERCEDES-BENZ","G 55 AMG","20240612","20240325","34427","MPV","7","ZWART","Niet geregistreerd","8","5439","2480","3200","2580","750","3500","20061201","20200612","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,"186","M1",,,,"3200","463",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-03-25T00:00:00.000","2006-12-01T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H393JK","Personenauto","MERCEDES-BENZ","GLE 450 AMG 4MATIC","20241101","20240213","29710","MPV","5","WIT","Niet geregistreerd","8","2996","2140","2900","2240","750","2900","20160701","20200221","Geen verstrekking in Open Data","126360","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.12","291","Nee","Ja",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-02-13T00:00:00.000","2016-07-01T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H678NG","Personenauto","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20240811","20220114","40960","MPV","5","GRIJS","Niet geregistreerd","8","5439","2450","3200","2550","750","3500","20041216","20200313","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-01-14T00:00:00.000","2004-12-16T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR446X","Personenauto","MERCEDES-BENZ","ML 55 AMG","20240417",,"27206","MPV","5","GRIJS","Niet geregistreerd","8","5439","2150","2750","2250","750","3365","20010323","20160104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2750",,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-17T00:00:00.000",,"2001-03-23T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J357DP","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20250223","20230421","40804","MPV","5","ZWART","Niet geregistreerd","8","5439","2444","3200","2544",,,"20050101","20200703","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"466","187","M1",,,,"3200",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-04-21T00:00:00.000","2005-01-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J395ZN","Personenauto","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20241201","20231201","52536","MPV","5","WIT","Niet geregistreerd","8","5439","2528","3200","2628",,,"20110228","20201130","Geen verstrekking in Open Data","235661","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.14","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-12-01T00:00:00.000","2011-02-28T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
