"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JTJ9","CHEVROLET","AVEO","20090828","20090828","ROOD","9995","hatchback"
"Personenauto","00TGJ6","CHEVROLET","AVEO","20120119","20120119","WIT","14995","hatchback"
"Personenauto","01XKD7","CHEVROLET","AVEO","20120621","20120621","GRIJS","15844","hatchback"
"Personenauto","01XPZ4","CHEVROLET","AVEO","20120630","20120630","ZWART","16044","hatchback"
"Personenauto","02RTF5","CHEVROLET","AVEO","20110723","20110723","BLAUW","14895","hatchback"
"Personenauto","03SJPN","CHEVROLET","AVEO","20060127","20060127","GRIJS",,"sedan"
"Personenauto","03SRK4","CHEVROLET","AVEO","20111118","20111118","ROOD","13895","hatchback"
"Personenauto","03TGJ6","CHEVROLET","AVEO","20120126","20120126","WIT","14995","hatchback"
"Personenauto","03TPP2","CHEVROLET","AVEO","20120323","20120323","ROOD","16044","hatchback"
"Personenauto","03XBT5","CHEVROLET","AVEO","20120622","20120622","WIT","15495","hatchback"
"Personenauto","03XGK6","CHEVROLET","AVEO","20120613","20120613","WIT","15295","hatchback"
"Personenauto","03XJH3","CHEVROLET","AVEO","20120625","20120625","GRIJS","15844","hatchback"
"Personenauto","03XNG3","CHEVROLET","AVEO","20120628","20120628","GRIJS","15844","hatchback"
"Personenauto","03XPR4","CHEVROLET","AVEO","20101011","20121221","ZWART","14895","hatchback"
"Personenauto","04XDX3","CHEVROLET","AVEO","20120607","20120607","BLAUW","16044","hatchback"
"Personenauto","04XKL2","CHEVROLET","AVEO","20120622","20120622","GRIJS","15844","hatchback"
"Personenauto","05XDX3","CHEVROLET","AVEO","20120615","20120615","BLAUW","16044","hatchback"
"Personenauto","05XKL2","CHEVROLET","AVEO","20120621","20120621","GRIJS","15844","hatchback"
"Personenauto","05XPK1","CHEVROLET","AVEO","20120629","20120629","GRIJS","15844","hatchback"
"Personenauto","06KVB7","CHEVROLET","AVEO","20100217","20100217","ROOD","13795","hatchback"
"Personenauto","06NFT8","CHEVROLET","AVEO","20100830","20100830","GRIJS","11895","hatchback"
"Personenauto","06SNKN","CHEVROLET","AVEO","20060309","20060309","GRIJS","16346","sedan"
"Personenauto","06XBT5","CHEVROLET","AVEO","20120518","20120518","WIT","15295","hatchback"
"Personenauto","06XNG3","CHEVROLET","AVEO","20120629","20120629","WIT","15295","hatchback"
"Personenauto","06XPZ4","CHEVROLET","AVEO","20120630","20120630","ZWART","16044","hatchback"
"Personenauto","07XDX3","CHEVROLET","AVEO","20120523","20120523","BLAUW","16044","hatchback"
"Personenauto","07XHD4","CHEVROLET","AVEO","20120606","20120606","ZWART","15844","hatchback"
"Personenauto","07XKD7","CHEVROLET","AVEO","20120622","20120622","ZWART","15844","hatchback"
"Personenauto","08XBT5","CHEVROLET","AVEO","20120524","20120524","ZWART","15844","hatchback"
"Personenauto","08XDX3","CHEVROLET","AVEO","20120615","20120615","WIT","15495","hatchback"
"Personenauto","08XHD4","CHEVROLET","AVEO","20120608","20120608","WIT","15295","hatchback"
"Personenauto","09JSK5","CHEVROLET","AVEO","20090831","20090831","ZWART","11470","hatchback"
"Personenauto","09TPP2","CHEVROLET","AVEO","20120320","20120320","ZWART","16044","hatchback"
"Personenauto","09XBT5","CHEVROLET","AVEO","20120519","20120519","WIT","15295","hatchback"
"Personenauto","09XDX3","CHEVROLET","AVEO","20120525","20120525","ZWART","16044","hatchback"
"Personenauto","09XGK6","CHEVROLET","AVEO","20120606","20120606","WIT","15295","hatchback"
"Personenauto","09XJB6","CHEVROLET","AVEO","20120613","20120613","BLAUW","15844","hatchback"
"Personenauto","09XNB3","CHEVROLET","AVEO","20120627","20120627","WIT","15495","hatchback"
"Personenauto","09XPZ4","CHEVROLET","AVEO","20120630","20120630","BLAUW","16044","hatchback"
"Personenauto","09ZKP1","CHEVROLET","AVEO","20121214","20121214","BLAUW","14813","hatchback"
"Personenauto","10HDR6","CHEVROLET","AVEO","20081031","20081031","ZWART","15470","hatchback"
"Personenauto","10JFB6","CHEVROLET","AVEO","20090428","20090428","ROOD","14495","hatchback"
"Personenauto","10SKZV","CHEVROLET","AVEO","20060217","20060217","BLAUW","14396","sedan"
"Personenauto","10XGK6","CHEVROLET","AVEO","20120602","20120602","BLAUW","15844","hatchback"
"Personenauto","10XJH3","CHEVROLET","AVEO","20120614","20120614","GRIJS","15844","hatchback"
"Personenauto","10XKL3","CHEVROLET","AVEO","20120622","20120622","BLAUW","15844","hatchback"
"Personenauto","10XNB3","CHEVROLET","AVEO","20120629","20120629","ZWART","15844","hatchback"
"Personenauto","10XNG3","CHEVROLET","AVEO","20120629","20120629","GRIJS","15844","hatchback"
"Personenauto","11PHP3","CHEVROLET","AVEO","20110129","20110129","GRIJS","13095","hatchback"
"Personenauto","11TGPF","CHEVROLET","AVEO","20060901","20060901","GRIJS","17895","sedan"
"Personenauto","11XFT9","CHEVROLET","AVEO","20120607","20120607","WIT","15295","hatchback"
"Personenauto","11XNR5","CHEVROLET","AVEO","20120629","20120629","GRIJS","15844","hatchback"
"Personenauto","12SRK4","CHEVROLET","AVEO","20111121","20111121","BLAUW","13895","hatchback"
"Personenauto","12THD9","CHEVROLET","AVEO","20120127","20120127","ZWART","14159","hatchback"
"Personenauto","13TGDD","CHEVROLET","AVEO","20060818","20060818","ORANJE","15495","sedan"
"Personenauto","13XPK1","CHEVROLET","AVEO","20120629","20120629","WIT","15295","hatchback"
