"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z767RX","OPEL","MOKKA","20221227",,"ZWART","40499","MPV"
"Personenauto","H792GZ","OPEL","AMPERA-E","20200130","20200130","GRIJS","33798","hatchback"
"Personenauto","GBG41K","OPEL","ASTRA SPORTS TOURER","20240620","20240620","ZWART","44548","stationwagen"
"Personenauto","GBG52K","OPEL","MOKKA","20240614","20240614","GROEN","42346","MPV"
"Personenauto","GDH05X","OPEL","MOKKA","20220128",,"ZWART","39997","MPV"
"Personenauto","L539XR","OPEL","MOKKA","20210825","20210825","ZWART","38095","MPV"
"Personenauto","GBH60L","OPEL","MOKKA","20240621","20240621","GRIJS","39297","MPV"
"Personenauto","GBH64L","OPEL","MOKKA","20240619","20240619","ZWART","42196","MPV"
"Personenauto","GBN52N","OPEL","VIVARO","20240619","20240619","WIT","59072","MPV"
"Personenauto","GBX57N","OPEL","ASTRA SPORTS TOURER","20240620","20240620","WIT","40747","stationwagen"
"Personenauto","GDH31X","OPEL","CORSA",,,"WIT","36547","hatchback"
"Personenauto","GDH32X","OPEL","CORSA",,,"WIT","36547","hatchback"
"Personenauto","GDH34X","OPEL","ASTRA SPORTS TOURER",,,"GRIJS","42446","stationwagen"
"Personenauto","GDH35X","OPEL","CORSA",,,"WIT","36547","hatchback"
"Personenauto","SV761S","OPEL","AMPERA-E","20180608","20180608","BLAUW","49998","hatchback"
"Personenauto","GDH48X","OPEL","CORSA",,,"WIT","37947","hatchback"
"Personenauto","GDJ80Z","OPEL","ASTRA SPORTS TOURER",,,"GRIJS","42446","stationwagen"
"Personenauto","R015KP","OPEL","CORSA","20220117","20220930","ZWART","35699","hatchback"
"Personenauto","GDH81T","OPEL","CORSA",,,"WIT","38895","hatchback"
"Personenauto","GDJ78Z","OPEL","CORSA",,,"WIT","36547","hatchback"
"Personenauto","GDJ79Z","OPEL","CORSA",,,"WIT","36547","hatchback"
"Personenauto","R781LT","OPEL","CORSA","20221011","20221011","ZWART","34948","hatchback"
"Personenauto","R806LL","OPEL","VIVARO","20221005","20221005","WIT","55960","voor rolstoelen toegankelijk voertuig"
