"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WTNZ","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*07","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZPS","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"66",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKJX","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"666","2700",,,,"20130831","20130831","Geen verstrekking in Open Data",,"N.v.t.","100","2034",,,,,"0","4","557","0",,"560","206","O2",,,"r. dwarsbalk","2700","4",,"e4*2007/46*0296*03","4020-4-PMB30-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-08-31T00:00:00.000","2013-08-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJS2","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20210129","20231122","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-29T00:00:00.000","2023-11-22T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WXRZ","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"599","2700",,,,"20201016","20201016","Geen verstrekking in Open Data",,"N.v.t.","140","2101",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-POV-270-","72/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,"120",,,,,,,,,"72",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGV3","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*12","4020-4-PMR10-270-","56/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"120",,,,,,,,,"66",,,,,,,,,"120",,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WZTD","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,,"2700","4",,"e4*2007/46*0296*10","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"120",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJZ2","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"763","3500",,,,"20180619","20240202","Geen verstrekking in Open Data",,"N.v.t.","140","2737",,,,,"0","4","757","0",,"760","226","O2",,,,"3500","4",,"e4*2007/46*0296*05","6022-4-PV-350-","63/350","0",,"492","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-19T00:00:00.000","2024-02-02T00:00:00.000",,"150",,,,,,,,,"63",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSFD","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*05","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WRSF","Middenasaanhangwagen","EDUARD","P4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"631","2700",,,,"20180203","20180203","Geen verstrekking in Open Data",,"N.v.t.","140","2069",,,,,"0","4","557","0",,"560","206","O2",,,"op balk v. r.","2700","4",,"e4*2007/46*0296*05","4020-4-PMR10-270-","63/270","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-03T00:00:00.000","2018-02-03T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
