"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VZX60","FORD","TRANSIT CUSTOM","20121130","20121130","N.v.t.","46799","gesloten opbouw"
"Bedrijfsauto","1VZX61","FORD","TRANSIT CUSTOM","20121130","20121130","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","1VZX62","FORD","TRANSIT CUSTOM","20121204","20121204","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","1VZX65","FORD","TRANSIT CUSTOM","20130130","20130130","N.v.t.","36801","gesloten opbouw"
"Personenauto","1XDG63","FORD","TRANSIT CUSTOM","20140707","20140707","WIT","47090","MPV"
"Personenauto","1XRD72","FORD","TRANSIT CUSTOM","20141008","20141008","WIT","46394","MPV"
"Bedrijfsauto","2VZS61","FORD","TRANSIT CUSTOM","20121112","20121112","N.v.t.","46799","gesloten opbouw"
"Bedrijfsauto","2VZS66","FORD","TRANSIT CUSTOM","20121109","20121109","N.v.t.","46799","gesloten opbouw"
"Bedrijfsauto","2VZT17","FORD","TRANSIT CUSTOM","20121119","20121119","N.v.t.","34658","gesloten opbouw"
"Bedrijfsauto","2VZV19","FORD","TRANSIT CUSTOM","20121123","20121123","N.v.t.","46799","gesloten opbouw"
"Bedrijfsauto","2VZV20","FORD","TRANSIT CUSTOM","20130102","20130102","N.v.t.","37277","gesloten opbouw"
"Bedrijfsauto","2VZV27","FORD","TRANSIT CUSTOM","20121123","20121123","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","2VZV34","FORD","TRANSIT CUSTOM","20121129","20121129","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","2VZV35","FORD","TRANSIT CUSTOM","20121123","20121123","N.v.t.","36801","gesloten opbouw"
"Bedrijfsauto","2VZZ96","FORD","TRANSIT CUSTOM","20130102","20130102","N.v.t.","49497","gesloten opbouw"
"Personenauto","2ZLB46","FORD","TRANSIT CUSTOM","20150113","20150113","WIT","47948","voor rolstoelen toegankelijk voertuig"
"Personenauto","2ZSP27","FORD","TRANSIT CUSTOM","20150323","20150323","WIT","49642","MPV"
"Personenauto","3XDG62","FORD","TRANSIT CUSTOM","20140707","20140707","WIT","47090","MPV"
"Personenauto","3XDG63","FORD","TRANSIT CUSTOM","20140707","20140707","WIT","47090","MPV"
"Personenauto","3XGZ80","FORD","TRANSIT CUSTOM","20150112","20150112","WIT","47060","MPV"
"Personenauto","3XHD91","FORD","TRANSIT CUSTOM","20140806","20140806","WIT","47090","MPV"
"Personenauto","3XNL56","FORD","TRANSIT CUSTOM","20140923","20140923","WIT","48391","MPV"
"Personenauto","4TPF19","FORD","TRANSIT CUSTOM","20140417","20140417","GRIJS","51658","MPV"
"Personenauto","4TXF97","FORD","TRANSIT CUSTOM","20130521","20140526","WIT","47811","MPV"
