"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0200XP","VOLKSWAGEN","135031-M560","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","0520XL","VOLKSWAGEN","135031-M560","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","19AX91","VOLKSWAGEN","135031-M560","19731108","19731108","BLAUW",,"Niet geregistreerd"
"Personenauto","2861ZA","VOLKSWAGEN","135031-M560","19730528","19730528","BLAUW",,"Niet geregistreerd"
"Personenauto","2864ZA","VOLKSWAGEN","135031-M560","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","3154VS","VOLKSWAGEN","135031-M560","19721120","19721120","GEEL",,"Niet geregistreerd"
"Personenauto","3304XT","VOLKSWAGEN","135031-M560","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","5745XN","VOLKSWAGEN","135031-M560","19730328","19730328","GEEL",,"Niet geregistreerd"
"Personenauto","6089ZH","VOLKSWAGEN","135031-M560","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","6595VN","VOLKSWAGEN","135031-M560","19721213","19721213","BLAUW",,"Niet geregistreerd"
"Personenauto","7125ZA","VOLKSWAGEN","135031-M560","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","8530ZE","VOLKSWAGEN","135031-M560","19730703","19730703","BLAUW",,"Niet geregistreerd"
"Personenauto","9942ZV","VOLKSWAGEN","135031-M560","19721123","19721123","BLAUW",,"Niet geregistreerd"
