"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BTPG","FIAT","230L","19980622","20050701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VLF6","FIAT","230L","20000505","20071208","N.v.t.",,"kampeerwagen"
"Personenauto","06JTD9","FIAT","230L","20020515","20090829","GRIJS",,"kampeerwagen"
"Bedrijfsauto","07BSXD","FIAT","230L","20011122","20050412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VHK4","FIAT","230L","20000711","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VPHZ","FIAT","230L","19991109","20000717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VSXT","FIAT","230L","20010104","20010104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BTJD","FIAT","230L","20020228","20050609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VVZZ","FIAT","230L","20010129","20010528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VFF5","FIAT","230L","20020207","20070216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BSKZ","FIAT","230L/2.8 JTD DUCATO","20020129","20050216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VHH4","FIAT","230L","20010620","20070615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VPKN","FIAT","230L","19941110","20000412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BPTP","FIAT","230L","19961118","20040831","N.v.t.",,"kampeerwagen"
"Personenauto","23JHR2","FIAT","230L","19950509","20090527","WIT",,"kampeerwagen"
"Bedrijfsauto","25BPST","FIAT","230L","20001031","20040825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VBN8","FIAT","230L","20020926","20061116","N.v.t.",,"kampeerwagen"
"Personenauto","28JNF7","FIAT","230L","19990618","20090701","WIT",,"kampeerwagen"
"Bedrijfsauto","30BHGB","FIAT","230L","20000921","20030217","N.v.t.",,"kampeerwagen"
"Personenauto","33TPS9","FIAT","230L","20020314","20120322","GRIJS",,"kampeerwagen"
"Personenauto","38LGB7","FIAT","230L","20011029","20100602","GROEN",,"kampeerwagen"
"Personenauto","39TSF1","FIAT","230L","20010405","20120326","WIT",,"kampeerwagen"
"Personenauto","3KGT27","FIAT","POSSL 2 WIN","20020322","20130411","GRIJS",,"kampeerwagen"
"Bedrijfsauto","42BBXB","FIAT","230L","20020318","20020318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VSBZ","FIAT","230L","20000414","20000822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BRSB","FIAT","230L","19970226","20041201","N.v.t.",,"kampeerwagen"
"Personenauto","46JNG7","FIAT","230L","20020305","20090710","GRIJS",,"kampeerwagen"
"Bedrijfsauto","49BPKF","FIAT","230L","19970312","20040721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BBZR","FIAT","230L","20020326","20020326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BFNL","FIAT","230L","20001109","20020828","N.v.t.",,"kampeerwagen"
"Personenauto","51RFH3","FIAT","230L","20020404","20110502","BLAUW",,"kampeerwagen"
"Bedrijfsauto","54BRKX","FIAT","230L","20010302","20041126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BTLS","FIAT","230L","20010528","20050617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VXHR","FIAT","230L","19951106","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTFZ","FIAT","230L","20020508","20050530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VHFX","FIAT","230L","19950208","19990511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VZHJ","FIAT","230L","20011004","20011004","N.v.t.",,"kampeerwagen"
"Personenauto","60XRJX","FIAT","230L","19960426","20070827","BLAUW",,"kampeerwagen"
"Bedrijfsauto","65VGX9","FIAT","230L","20011206","20070601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VRRB","FIAT","230L","19951005","20000825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BDBL","FIAT","230L","20020320","20020320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BGVN","FIAT","230L","20000329","20030115","N.v.t.",,"kampeerwagen"
"Personenauto","69ZVS7","FIAT","230L","20000417","20130301","WIT",,"kampeerwagen"
"Personenauto","70ZFR9","FIAT","FIAT DUCATO MAXI 2.8 JTD","20050714","20121027","WIT",,"kampeerwagen"
"Personenauto","72PHF9","FIAT","230L","20020306","20110127","GRIJS",,"kampeerwagen"
"Bedrijfsauto","72VZPZ","FIAT","230L/2.8JTD","20010327","20011128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BKKJ","FIAT","230L","19940330","20040408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BVKN","FIAT","230L","20000502","20051105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VSSV","FIAT","230L","19981230","20001101","N.v.t.",,"kampeerwagen"
"Personenauto","81TGP9","FIAT","230L","20010607","20120128","GROEN",,"kampeerwagen"
"Bedrijfsauto","85VJF1","FIAT","230L","20020620","20070806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BZJT","FIAT","230L","20000510","20060707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VSFH","FIAT","230L","20000907","20000907","N.v.t.",,"kampeerwagen"
"Personenauto","8SNV56","FIAT","DUCATO 2.8 IDTD","20010223","20131108","GRIJS",,"kampeerwagen"
"Bedrijfsauto","8VBJ38","FIAT","230L","20010116","20090404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VGL2","FIAT","230L","20010608","20070505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VHZF","FIAT","230L KAMPEERWAGEN","19990723","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BJHZ","FIAT","230L","20000211","20030620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VJLL","FIAT","230L","19940519","19990813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VLGR","FIAT","230L","19960805","19991022","N.v.t.",,"kampeerwagen"
"Personenauto","9KKJ87","FIAT","DUCATO MAXI 2.8 I.D.TD","19990426","20130608","WIT",,"kampeerwagen"
"Personenauto","G061JF","FIAT","FIAT DUCATO 14 2.8 DS","19990406","20191015","WIT",,"kampeerwagen"
"Personenauto","H742RG","FIAT","230L","19951129","20010827","WIT",,"kampeerwagen"
"Personenauto","J174NR","FIAT","FIAT DUCATO 14 2.5 TDI","19960318","20210204","WIT",,"kampeerwagen"
"Personenauto","KF220T","FIAT","230L","20010709","20160817","GRIJS",,"kampeerwagen"
"Personenauto","L751GJ","FIAT","DUCATO","20011112","20210604","WIT",,"kampeerwagen"
"Personenauto","N532DV","FIAT","DUCATO 14 2.8 I.D.TD","19990511","20230324","BLAUW",,"kampeerwagen"
"Personenauto","NV358B","FIAT","FIAT DUCATO MAXI 2.8 JTD","20020930","20170420","GRIJS",,"kampeerwagen"
"Personenauto","PN695G","FIAT","DUCATO","20020709","20170728","WIT",,"kampeerwagen"
"Personenauto","TN376H","FIAT","DUCATO 14 2.8 TD","19980715","20181002","WIT",,"kampeerwagen"
"Personenauto","X974DV","FIAT","230L","20000927","20030701","WIT",,"kampeerwagen"
