"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ42NK","LECI TRAILER","M25","20030429","20061115","N.v.t.",,"gesloten opbouw"
"Oplegger","OF43YS","LECI TRAILER","2 E 15","19980813","19990512","N.v.t.",,"gesloten opbouw"
"Oplegger","OF76TR","LECI TRAILER","LTP 2E 10N D","19981127","19981127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG02JS","LECI TRAILER","LTP-2E","20000830","20000830","N.v.t.",,"open wagen"
"Oplegger","OG02RG","LECI TRAILER","LTP-2E","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Oplegger","OG03RK","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG08ZJ","LECI TRAILER","LTP -2E","20000516","20020911","N.v.t.",,"gesloten opbouw"
"Oplegger","OG10VB","LECI TRAILER","SR 2E","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG15VH","LECI TRAILER","SR-2E","20010416","20010416","N.v.t.",,"gesloten opbouw"
"Oplegger","OG17PR","LECI TRAILER","SR-3E-19.5","20010330","20010330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG17PT","LECI TRAILER","MEGA SR-2E","20010508","20010508","N.v.t.",,"gesloten opbouw"
"Oplegger","OG19PX","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG25PN","LECI TRAILER","LTP-2E","20000530","20000530","N.v.t.",,"gesloten opbouw"
"Oplegger","OG26GH","LECI TRAILER","SR-3E","20000113","20000113","N.v.t.",,"open wagen"
"Oplegger","OG31TG","LECI TRAILER","SR2E","20010411","20010411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG33GT","LECI TRAILER","SR-3E","20000111","20000111","N.v.t.",,"open wagen"
"Oplegger","OG35VB","LECI TRAILER","SR-2E","20010401","20010401","N.v.t.",,"gesloten opbouw"
"Oplegger","OG38SN","LECI TRAILER","LTP 1E","20010816","20010830","N.v.t.",,"open wagen"
"Oplegger","OG39ZK","LECI TRAILER","LTP-2E","20000516","20020916","N.v.t.",,"gesloten opbouw"
"Oplegger","OG45PL","LECI TRAILER","SR-3E","20010403","20010403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG45PS","LECI TRAILER","MEGA SR-2E","20010410","20010410","N.v.t.",,"gesloten opbouw"
"Oplegger","OG45PT","LECI TRAILER","SR-3E","20010404","20010404","N.v.t.",,"open laadvloer"
"Oplegger","OG45ZK","LECI TRAILER","LTP 2 E","20000516","20020917","N.v.t.",,"gesloten opbouw"
"Oplegger","OG46PT","LECI TRAILER","SR-3E","20010404","20010404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG53PR","LECI TRAILER","SR-3E","20010404","20010404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG54GN","LECI TRAILER","SR-3E","20000316","20000316","N.v.t.",,"open wagen"
"Oplegger","OG56PS","LECI TRAILER","MEGA SR-2E","20010410","20010410","N.v.t.",,"gesloten opbouw"
"Oplegger","OG58PL","LECI TRAILER","SR-3E","20010403","20010403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG58VG","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG59PN","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Oplegger","OG62PL","LECI TRAILER","MEGASR-2E","20010404","20010404","N.v.t.",,"gesloten opbouw"
"Oplegger","OG66PR","LECI TRAILER","SR-3E","20010404","20010404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG67PR","LECI TRAILER","SR-3E","20010427","20010427","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG75RG","LECI TRAILER","LTP-2E","20000531","20000531","N.v.t.",,"gesloten opbouw"
