"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZX47","VOLVO","PV 444 LS","19570630","19751215","CREME",,"Niet geregistreerd"
"Personenauto","AE0562","VOLVO","PV 444 L","19570228","20001031","ROOD",,"Niet geregistreerd"
"Personenauto","AH7045","VOLVO","PV 444 LS","19570228","20010505","WIT",,"sedan"
"Personenauto","AH7164","VOLVO","PV 444 L","19570101","20010405","ZWART",,"sedan"
"Personenauto","AM1355","VOLVO","PV 444 L","19571107","20060523","ZWART",,"sedan"
"Personenauto","AM3968","VOLVO","PV 444 L","19570101","20070815","BLAUW",,"sedan"
"Personenauto","AR7266","VOLVO","PV 444 LS","19570101","20140328","BLAUW",,"hatchback"
"Personenauto","AR7571","VOLVO","PV 444 LS","19570412","20140514","GROEN",,"hatchback"
"Personenauto","DH3511","VOLVO","PV 444 L","19570630","19930108","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6501","VOLVO","PV 444 LS","19570228","19931008","ZWART",,"Niet geregistreerd"
"Personenauto","DH8200","VOLVO","PV 444 LS","19570201","19940318","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6302","VOLVO","PV 444 L","19570228","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL6687","VOLVO","PV 444 LS","19570630","19951006","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1825","VOLVO","PV 444 L","19570228","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1895","VOLVO","PV 444 LS","19570228","19970630","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ4233","VOLVO","PV 444 LS","19570411","20170921","ZWART",,"sedan"
"Personenauto","DZ4668","VOLVO","PV 444 L","19570228","20171206","BLAUW",,"sedan"
"Personenauto","HK60GJ","VOLVO","PV 444 LS","19570630","19811230","BLAUW",,"sedan"
