"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0008WL","SOLIDE","2000 AT","19800116","19800116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","00WJ85","SOLIDE","C 2000 MR","19850913","19850913","N.v.t.",,"open wagen"
"Aanhangwagen","13WD27","SOLIDE","C 2000 MR","19840316","19840316","N.v.t.",,"open wagen"
"Aanhangwagen","2665WK","SOLIDE","C 1600 MR","19791023","19791023","N.v.t.",,"resteelwagen"
"Aanhangwagen","01WBFS","SOLIDE","2500LBK","20080411","20080411","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","01WBNV","SOLIDE","2000 LBU","20080618","20080618","N.v.t.",,"open wagen"
"Aanhangwagen","01WDHD","SOLIDE","C 2500 MR","20081212","20081212","N.v.t.",,"open wagen"
"Aanhangwagen","01WGBL","SOLIDE","2700 LBU","20100723","20100723","N.v.t.",,"open wagen"
"Aanhangwagen","01WHJV","SOLIDE","2000 LBU","20110704","20110704","N.v.t.",,"open wagen"
"Aanhangwagen","01WHSK","SOLIDE","2000 LBU","20111115","20111115","N.v.t.",,"open wagen"
"Aanhangwagen","01WJ17","SOLIDE","C 2000 MR","19850919","19850919","N.v.t.",,"open wagen"
"Aanhangwagen","01WJ18","SOLIDE","C 2000 MR","19850917","19850917","N.v.t.",,"open wagen"
"Aanhangwagen","01WJ19","SOLIDE","C 2000 MR","19850917","19850917","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WJRK","SOLIDE","2700 LBU","20130318","20130318","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WKVK","SOLIDE","B 1300 MR","20141127","20141127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKXT","SOLIDE","2700 LBU","20140428","20140428","N.v.t.",,"open laadvloer"
"Aanhangwagen","01WT31","SOLIDE","2000KP","19880227","19880227","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","01WT70","SOLIDE","B 1300 MR","19871009","19871009","N.v.t.",,"open wagen"
"Aanhangwagen","01WT71","SOLIDE","B 1300 MR","19871009","19871009","N.v.t.",,"open wagen"
"Aanhangwagen","01WT72","SOLIDE","B 1300 MR","19871014","19871014","N.v.t.",,"open wagen"
"Aanhangwagen","01WT74","SOLIDE","B 1300 MR","19871002","19871002","N.v.t.",,"open wagen"
"Aanhangwagen","0258WL","SOLIDE","C 2000 MR","19800105","19800105","N.v.t.",,"open wagen"
"Aanhangwagen","0262WL","SOLIDE","C 2000 MR","19880102","19880102","N.v.t.",,"open wagen"
"Aanhangwagen","0273WL","SOLIDE","2000 AT","19800102","19800102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","02WBNV","SOLIDE","C 2000 MR","20080618","20080618","N.v.t.",,"open wagen"
"Aanhangwagen","02WDDL","SOLIDE","2000 LBU","20100112","20100112","N.v.t.",,"open wagen"
"Aanhangwagen","02WDHD","SOLIDE","C 2500 MR","20081212","20081212","N.v.t.",,"open wagen"
"Aanhangwagen","02WE44","SOLIDE","B 1200 MR","19840507","19840507","N.v.t.",,"open wagen"
"Aanhangwagen","02WE48","SOLIDE","B 1200 MR","19840507","19840507","N.v.t.",,"open wagen"
"Aanhangwagen","02WE54","SOLIDE","B 1200 MR","19840614","19840614","N.v.t.",,"open wagen"
"Aanhangwagen","02WFTG","SOLIDE","B1300MR","20100401","20100401","N.v.t.",,"open wagen"
"Aanhangwagen","02WGVS","SOLIDE","2700 LBU","20110630","20110630","N.v.t.",,"open wagen"
"Aanhangwagen","02WHGV","SOLIDE","C 2500 MR","20110528","20110528","N.v.t.",,"open wagen"
"Aanhangwagen","02WHJV","SOLIDE","2000 LBU","20110704","20110704","N.v.t.",,"open wagen"
"Aanhangwagen","02WHPZ","SOLIDE","2700 LBU","20111207","20111207","N.v.t.",,"open wagen"
"Aanhangwagen","02WHSK","SOLIDE","2000 LBU","20111115","20111115","N.v.t.",,"open wagen"
"Aanhangwagen","02WHXK","SOLIDE","C 2000 MR","20120131","20120131","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WJRK","SOLIDE","2700 LBU","20130316","20130316","N.v.t.",,"open wagen"
