"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16DM79","RENAULT","R 16 TS","19740820","19740820","BRUIN",,"Niet geregistreerd"
"Personenauto","17YA21","RENAULT","16 TS","19750926","20010409","WIT",,"Niet geregistreerd"
"Personenauto","20YA92","RENAULT","R 16 TS","19730810","20010508","GROEN",,"Niet geregistreerd"
"Personenauto","40AX33","RENAULT","R 16 TS","19731203","19731203","WIT",,"Niet geregistreerd"
"Personenauto","40YA81","RENAULT","16 TS","19751215","20011016","BLAUW",,"Niet geregistreerd"
"Personenauto","65YA09","RENAULT","16 TS","19760107","19970901","ROOD",,"Niet geregistreerd"
"Personenauto","7835ZJ","RENAULT","R 16 TS","19730815","19730815","BLAUW",,"Niet geregistreerd"
"Personenauto","84YB82","RENAULT","16 TS","19730323","20120405","WIT",,"sedan"
"Personenauto","89GM37","RENAULT","16 TS","19750821","19750821","ROOD",,"Niet geregistreerd"
"Personenauto","97YB59","RENAULT","R 16 TS","19770630","19800125","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0381","RENAULT","R 16 TS","19700101","19980716","ROOD",,"Niet geregistreerd"
"Personenauto","AE3110","RENAULT","R 16 TS","19711026","19981215","WIT",,"Niet geregistreerd"
"Personenauto","AE4642","RENAULT","R 16 TS","19700512","19990318","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8806","RENAULT","16 TS","19691101","19990929","BRUIN",,"hatchback"
"Personenauto","AH0786","RENAULT","R 16 TS","19710908","20000128","GRIJS",,"hatchback"
"Personenauto","AH3497","RENAULT","R 16 TS","19701021","20000811","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4532","RENAULT","16 TS","19680327","20000908","BLAUW",,"sedan"
"Personenauto","AH4994","RENAULT","R 16 TS","19680919","20010508","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7867","RENAULT","16 TS","19690311","20010601","WIT",,"hatchback"
"Personenauto","AM0288","RENAULT","R 16 TS","19690630","20051114","BRUIN",,"hatchback"
"Personenauto","AM0864","RENAULT","R 16 TS","19721227","20060322","WIT",,"hatchback"
"Personenauto","AM7139","RENAULT","16 TS","19720824","20100625","WIT",,"sedan"
"Personenauto","DE3550","RENAULT","R 16 TS","19720630","19890529","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2510","RENAULT","R 16 TS","19690620","19960619","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2967","RENAULT","16 TS","19701007","19960704","WIT",,"Niet geregistreerd"
"Personenauto","DM5990","RENAULT","R 16 TS","19680404","19961015","ROOD",,"Niet geregistreerd"
"Personenauto","DM8757","RENAULT","R 16 TS","19710101","19970219","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9460","RENAULT","R 16 TS","19680906","19970325","GROEN",,"Niet geregistreerd"
"Personenauto","DR5887","RENAULT","R 16 TS","19681223","19971229","ROOD",,"Niet geregistreerd"
"Personenauto","DR6533","RENAULT","R 16 TS","19700702","19980202","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9350","RENAULT","R 16 TS","19701020","19980612","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5246","RENAULT","16 TS","19681024","20180409","BRUIN",,"hatchback"
"Personenauto","LT21GF","RENAULT","16 TS","19680630","19850118","WIT",,"Niet geregistreerd"
"Personenauto","PM5107","RENAULT","16 TS","19680731","20221122","ROOD",,"stationwagen"
