"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7245AP","LANCIA","FLAVIA COUPE 1.8","19660418","19660418","BLAUW",,"Niet geregistreerd"
"Personenauto","9042EJ","LANCIA","FLAVIA COUPE 1.8","19671120","19671120","ZWART",,"coupe"
"Personenauto","9175BG","LANCIA","FLAVIA COUPE 1.8 INJECTION","19660712","19660712","BLAUW",,"Niet geregistreerd"
"Personenauto","9179BG","LANCIA","FLAVIA COUPE 1.8","19660802","20010914","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7469","LANCIA","FLAVIA COUPE 1.8 INJECTION","19670101","19990720","BLAUW",,"coupe"
"Personenauto","AE9061","LANCIA","FLAVIA COUPE 1.8","19630630","19991021","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0234","LANCIA","FLAVIA COUPE 1.8","19660422","20001014","GRIJS",,"coupe"
"Personenauto","AL0332","LANCIA","FLAVIA COUPE 1.8","19681021","20011207","BLAUW",,"coupe"
"Personenauto","AM3011","LANCIA","FLAVIA COUPE 1.8         INJECTION","19660516","20070403","GRIJS",,"coupe"
"Personenauto","AR2079","LANCIA","FLAVIA COUPE 1.8","19670630","20110512","GRIJS",,"coupe"
"Personenauto","AR6109","LANCIA","FLAVIA COUPE 1.8","19630630","20130627","GRIJS",,"coupe"
"Personenauto","AR6686","LANCIA","FLAVIA COUPE 1.8 INJECTION","19660517","20041006","BEIGE",,"coupe"
"Personenauto","DE6898","LANCIA","FLAVIA COUPE 1.8","19670630","19901102","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5333","LANCIA","FLAVIA COUPE 1.8","19640219","19930714","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5064","LANCIA","FLAVIA COUPE 1.8 INJECTION","19661216","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7300","LANCIA","FLAVIA COUPE 1.8","19660630","19960112","WIT",,"Niet geregistreerd"
"Personenauto","DM9156","LANCIA","FLAVIA COUPE 1.8","19650126","19970311","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8692","LANCIA","FLAVIA COUPE 1.8","19640519","19980516","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1147","LANCIA","FLAVIA COUPE 1.8","19660428","20160514","BLAUW",,"coupe"
"Personenauto","DZ9453","LANCIA","FLAVIA COUPE 1.8","19660915","20200309","ROOD",,"coupe"
"Personenauto","PM4378","LANCIA","FLAVIA COUPE 1.8","19680618","20220713","WIT",,"coupe"
"Personenauto","RF71PF","LANCIA","FLAVIA COUPE 1.8","19650802","19650802","GRIJS",,"Niet geregistreerd"
