"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4517","CITROEN","ID 19 FA BREAK","19680710","20000906","WIT",,"stationwagen"
"Personenauto","AH4893","CITROEN","ID 19 FA BREAK","19670822","20000929","ROOD",,"Niet geregistreerd"
"Personenauto","AH9337","CITROEN","ID 19 FA BREAK","19670116","20010914","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7807","CITROEN","ID 19 FA BREAK","19660712","20040921","GRIJS",,"stationwagen"
"Personenauto","AL8171","CITROEN","ID 19 FA BREAK","19670404","20041116","GRIJS",,"stationwagen"
"Personenauto","AM2582","CITROEN","ID 19 FA BREAK","19680924","20061220","ROOD",,"stationwagen"
"Personenauto","AM7402","CITROEN","ID 19 FA BREAK","19670630","20090305","GRIJS",,"stationwagen"
"Personenauto","DE1360","CITROEN","ID 19 FA BREAK","19670630","19880426","GROEN",,"Niet geregistreerd"
"Personenauto","DE3410","CITROEN","ID 19 FA BREAK","19670630","19890426","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9206","CITROEN","ID 19 FA BREAK","19660124","19960131","BLAUW",,"stationwagen"
"Personenauto","DL9436","CITROEN","ID 19 FA BREAK","19670707","19960326","WIT",,"Niet geregistreerd"
"Personenauto","DM9718","CITROEN","ID 19 FA BREAK","19680701","19970411","ZWART",,"Niet geregistreerd"
"Personenauto","DR1749","CITROEN","ID 19 FA BREAK","19670228","19970702","GEEL",,"Niet geregistreerd"
"Personenauto","DR6691","CITROEN","ID 19 FA BREAK","19670816","19980205","GROEN",,"Niet geregistreerd"
"Personenauto","NV20RN","CITROEN","ID 19 FA BREAK","19660630","19860404","CREME",,"Niet geregistreerd"
