"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18GVZP","MERCEDES-BENZ","C 230 KOMPRESSOR","20010406","20010406","GRIJS",,"coupe"
"Personenauto","20HHKB","MERCEDES-BENZ","C 230 KOMPRESSOR","20010713","20010713","GRIJS",,"coupe"
"Personenauto","21JKBS","MERCEDES-BENZ","C 230 KOMPRESSOR","20020503","20020503","GRIJS",,"coupe"
"Personenauto","27HBKJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010521","20010521","GROEN",,"coupe"
"Personenauto","31GLV8","MERCEDES-BENZ","C 230 KOMPRESSOR","20020117","20080718","ZWART",,"coupe"
"Personenauto","37HGJF","MERCEDES-BENZ","C 230 KOMPRESSOR","20010629","20010629","GRIJS",,"coupe"
"Personenauto","39PRTS","MERCEDES-BENZ","C 230 KOMPRESSOR","20041101","20041101","GRIJS",,"sedan"
"Personenauto","3KTF43","MERCEDES-BENZ","C 230","20090608","20130704","GRIJS","66641","sedan"
"Personenauto","40HXZ6","MERCEDES-BENZ","C 230","20090327","20090327","WIT","54341","sedan"
"Personenauto","48JBGG","MERCEDES-BENZ","C 230 KOMPRESSOR","20020130","20020130","BLAUW",,"coupe"
"Personenauto","51JLHL","MERCEDES-BENZ","C 230 KOMPRESSOR","20020628","20020628","BLAUW",,"coupe"
"Personenauto","55KBR1","MERCEDES-BENZ","C 230 KOMPRESSOR","20041111","20091126","ZWART",,"coupe"
"Personenauto","60NSTN","MERCEDES-BENZ","C 230 KOMPRESSOR","20010420","20040130","BLAUW",,"coupe"
"Personenauto","69TJZZ","MERCEDES-BENZ","C 230","20061007","20061007","ZWART","54854","coupe"
"Personenauto","70JJN6","MERCEDES-BENZ","C 230 KOMPRESSOR","20010514","20090605","ZWART",,"coupe"
"Personenauto","72GGT9","MERCEDES-BENZ","C 230","20080625","20080625","GRIJS",,"sedan"
"Personenauto","73GXHZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010411","20010411","BLAUW",,"coupe"
"Personenauto","74GXHZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20010412","20010412","GRIJS",,"coupe"
"Personenauto","82XKV6","MERCEDES-BENZ","C 230 KOMPRESSOR","20010905","20120620","BEIGE",,"coupe"
"Personenauto","92XFP3","MERCEDES-BENZ","C 230 KOMPRESSOR","20010801","20120524","GRIJS",,"coupe"
"Personenauto","97JPFS","MERCEDES-BENZ","C 230 KOMPRESSOR","20020705","20020705","GRIJS",,"coupe"
"Personenauto","HG162G","MERCEDES-BENZ","C 230","20090305","20151020","ZWART","56020","stationwagen"
"Personenauto","HK577D","MERCEDES-BENZ","C 230","20050706","20151209","ZWART","57233","sedan"
"Personenauto","J546KF","MERCEDES-BENZ","CLC 230","20080623","20210515","ZWART",,"coupe"
"Personenauto","KT282L","MERCEDES-BENZ","C 230 KOMPRESSOR","20040721","20161124","BLAUW",,"stationwagen"
"Personenauto","N327ZB","MERCEDES-BENZ","C 230 KOMPRESSOR","19971104","20240411","ZWART",,"stationwagen"
"Personenauto","NBTB14","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19951010","19951010","ZWART",,"sedan"
"Personenauto","PXSX14","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19960402","19970106","GRIJS",,"sedan"
"Personenauto","RHJV88","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19960405","19970310","ROOD",,"sedan"
"Personenauto","TJGP84","MERCEDES-BENZ","C 230","19970512","19980526","ROOD",,"Niet geregistreerd"
"Personenauto","TNVB99","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19961023","19980609","ZWART",,"sedan"
"Personenauto","TR668X","MERCEDES-BENZ","C 230","20070817","20181001","GRIJS","57226","sedan"
