"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08YD21","VOLKSWAGEN","TRANSPORTER","19740701","20150302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE57","VOLKSWAGEN","TRANSPORTER T2","19770107","20231215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16YE18","VOLKSWAGEN","TRANSPORTER","19760415","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VZJ95","VOLKSWAGEN","TRANSPORTER","19830131","20121005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39YD67","VOLKSWAGEN","TRANSPORTER","19730630","20171017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD10","VOLKSWAGEN","TRANSPORTER","19740228","20220216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VSB63","VOLKSWAGEN","TRANSPORTER","19851216","20230207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7716","VOLKSWAGEN","T2","19721223","20140121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9046","VOLKSWAGEN","TRANSPORTER T1","19610630","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9402","VOLKSWAGEN","TRANSPORTER","19701204","20190626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0486","VOLKSWAGEN","TRANSPORTER  T2 PICK UP","19691004","20221227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","JB7721","VOLKSWAGEN","TRANSPORTER","19740624","19740624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V115BH","VOLKSWAGEN","TRANSPORTER DOKA","19870126","20161031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V835FG","VOLKSWAGEN","TRANSPORTER","20061017","20170306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG344N","VOLKSWAGEN","TRANSPORTER","20071017","20131212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ349R","VOLKSWAGEN","TRANSPORTER","20080327","20140717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJV25Z","VOLKSWAGEN","TRANSPORTER","19780422","20210323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKV99R","VOLKSWAGEN","TRANSPORTER PICK-UP","20011019","20210828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL392X","VOLKSWAGEN","TRANSPORTER","19841107","20150205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPN78B","VOLKSWAGEN","TRANSPORTER","19781220","20220331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTG12R","VOLKSWAGEN","TRANSPORTER","19810303","20230206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTK51L","VOLKSWAGEN","TRANSPORTER","19810630","20230125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV043J","VOLKSWAGEN","TRANSPORTER","19820727","20160404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV590J","VOLKSWAGEN","TRANSPORTER","19800613","20160512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXF51Z","VOLKSWAGEN","TRANSPORTER","19810828","20230706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ477P","VOLKSWAGEN","TRANSPORTER","19780221","20160930","N.v.t.",,"pick-up truck"
"Personenauto","X371GF","VOLKSWAGEN","TRANSPORTER","19780630","20231113","WIT",,"pick-up truck"
