"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBS5","TOYOTA","TOYOTA AYGO","20080602","20080602","GRIJS","12281","hatchback"
"Personenauto","00GBS6","TOYOTA","TOYOTA AYGO","20080529","20080529","GRIJS","9120","hatchback"
"Personenauto","00GBX4","TOYOTA","TOYOTA PRIUS","20080624","20080624","BLAUW","31665","hatchback"
"Personenauto","00GDF3","TOYOTA","TOYOTA AYGO","20080603","20080603","GRIJS","9120","hatchback"
"Personenauto","00GDF4","TOYOTA","TOYOTA PRIUS","20080625","20080625","GRIJS","26345","hatchback"
"Personenauto","00GDS1","TOYOTA","TOYOTA AYGO","20080609","20080609","ZWART","12281","hatchback"
"Personenauto","00GDS2","TOYOTA","TOYOTA AYGO","20080708","20080708","BLAUW","11550","hatchback"
"Personenauto","00GDX7","TOYOTA","TOYOTA AYGO","20080605","20080605","ROOD","8690","hatchback"
"Personenauto","00GDX8","TOYOTA","TOYOTA AYGO","20080606","20080606","GRIJS","11550","hatchback"
"Personenauto","00GFH7","TOYOTA","TOYOTA AYGO","20080616","20080616","GRIJS","12281","hatchback"
"Personenauto","00GFH8","TOYOTA","TOYOTA AYGO","20080619","20080619","ZWART","11550","hatchback"
"Personenauto","00GFL1","TOYOTA","TOYOTA PRIUS","20080609","20080609","GRIJS","26345","hatchback"
"Personenauto","00GFL2","TOYOTA","TOYOTA PRIUS","20080707","20080707","GRIJS","26345","hatchback"
"Personenauto","00GFP2","TOYOTA","TOYOTA PRIUS","20080609","20080609","ZWART","30990","hatchback"
"Personenauto","00GFS4","TOYOTA","TOYOTA AYGO","20080625","20080625","BLAUW","9120","hatchback"
"Personenauto","00GFV6","TOYOTA","TOYOTA AYGO","20080625","20080625","GRIJS","10580","hatchback"
"Personenauto","00GGB2","TOYOTA","TOYOTA AYGO","20080614","20080614","ROOD","10149","hatchback"
