"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1429AM","PLYMOUTH","FURY III","19660118","19660118","WIT",,"Niet geregistreerd"
"Personenauto","2139BF","PLYMOUTH","FURY III","19660715","19660715","BEIGE",,"Niet geregistreerd"
"Personenauto","3587MP","PLYMOUTH","FURY 111 VERLENGD","19701002","19701002","ZWART",,"Niet geregistreerd"
"Personenauto","6502HX","PLYMOUTH","FURY III","19690417","19690417","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6719JA","PLYMOUTH","FURY III","19690424","19690424","ZWART",,"Niet geregistreerd"
"Personenauto","68BM74","PLYMOUTH","FURY GRAN SEDAN","19740404","19740404","ZWART",,"Niet geregistreerd"
"Personenauto","74BT73","PLYMOUTH","FURY GRAN SEDAN","19740503","19740503","GEEL",,"Niet geregistreerd"
"Personenauto","7639PN","PLYMOUTH","SPORT FURY","19700709","19700709","GROEN",,"Niet geregistreerd"
"Personenauto","8255UJ","PLYMOUTH","FURY III (VERLENGD)","19720630","19730108","ZWART",,"Niet geregistreerd"
"Personenauto","9159MX","PLYMOUTH","FURY III VERLENGD","19710810","19710810","ROSE",,"Niet geregistreerd"
"Personenauto","91RV42","PLYMOUTH","FURY SPORT","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","9494VE","PLYMOUTH","FURY III","19730208","19730208","ZWART",,"Niet geregistreerd"
"Personenauto","AE0571","PLYMOUTH","FURY","19710228","19981128","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3025","PLYMOUTH","FURY III","19720630","20030725","GROEN",,"Niet geregistreerd"
"Personenauto","AE3237","PLYMOUTH","SPORT FURY","19660315","19981215","ZWART",,"Niet geregistreerd"
"Personenauto","AE6710","PLYMOUTH","SPORT FURY","19670601","19990811","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4979","PLYMOUTH","SPORT FURY","19720301","20001009","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4383","PLYMOUTH","SPORT FURY","19590630","19900525","ROOD",,"Niet geregistreerd"
"Personenauto","DE5372","PLYMOUTH","FURY III","19720630","19900426","GEEL",,"Niet geregistreerd"
"Personenauto","DE7530","PLYMOUTH","FURY","19610630","19910205","WIT",,"Niet geregistreerd"
"Personenauto","DH2716","PLYMOUTH","FURY 318","19580630","19921001","ROOD",,"Niet geregistreerd"
"Personenauto","DH4328","PLYMOUTH","FURY","19640630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4432","PLYMOUTH","FURY III","19690909","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH5711","PLYMOUTH","FURY","19600228","19930729","WIT",,"Niet geregistreerd"
"Personenauto","DH7798","PLYMOUTH","FURY III CONVERTIBLE","19690228","19940202","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1768","PLYMOUTH","FURY","19600228","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4898","PLYMOUTH","FURY III","19650228","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6782","PLYMOUTH","FURY II","19660630","19951004","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7095","PLYMOUTH","SPORT FURY","19660228","19951025","WIT",,"Niet geregistreerd"
"Personenauto","DM1170","PLYMOUTH","FURY 111","19690630","19960501","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1907","PLYMOUTH","FURY III","19660228","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM4076","PLYMOUTH","FURY III","19710228","19960808","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4432","PLYMOUTH","FURY II","19710228","19960917","GROEN",,"Niet geregistreerd"
"Personenauto","DM6285","PLYMOUTH","FURY III","19670228","19961102","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7293","PLYMOUTH","SPORTFURY","19680630","19961205","GROEN",,"Niet geregistreerd"
"Personenauto","DM9845","PLYMOUTH","FURY","19670228","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2173","PLYMOUTH","FURY III","19720228","19981112","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7258","PLYMOUTH","FURY III","19690228","19980311","GROEN",,"Niet geregistreerd"
"Personenauto","DR9992","PLYMOUTH","SPORT FURY","19690630","19980706","ROOD",,"Niet geregistreerd"
"Personenauto","EP4923","PLYMOUTH","FURY","19610301","19610301","ZWART",,"Niet geregistreerd"
"Personenauto","GB49BT","PLYMOUTH","FURY III","19650630","19830325","BLAUW",,"Niet geregistreerd"
"Personenauto","GR3806","PLYMOUTH","FURY","19650218","19650218","GROEN",,"Niet geregistreerd"
"Personenauto","JR9006","PLYMOUTH","FURY","19640108","19640108","ZWART",,"Niet geregistreerd"
"Personenauto","SG31VV","PLYMOUTH","FURY","19590630","19870630","GROEN",,"Niet geregistreerd"
"Personenauto","TBJL21","PLYMOUTH","FURY","19730228","19980310","WIT",,"Niet geregistreerd"
"Personenauto","XJBN48","PLYMOUTH","SPORT FURY","19730228","19990227","GEEL",,"Niet geregistreerd"
