"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10LNF9","MERCEDES-BENZ","C 350 CDI 4MATIC","20100528","20100528","ZWART","76235","stationwagen"
"Personenauto","10PTH4","MERCEDES-BENZ","C 350 CDI 4MATIC","20100427","20110328","GRIJS","84461","stationwagen"
"Personenauto","33JLD3","MERCEDES-BENZ","C 350 CDI 4MATIC","20090625","20090625","GRIJS","74543","sedan"
"Personenauto","48LXB8","MERCEDES-BENZ","C 350 CDI 4MATIC","20091021","20100705","ZWART",,"stationwagen"
"Personenauto","56NPB5","MERCEDES-BENZ","C 350 CDI 4MATIC","20101020","20101020","ZWART","73286","stationwagen"
"Personenauto","J183FZ","MERCEDES-BENZ","C 350 CDI 4MATIC","20100105","20211122","ZWART","71131","sedan"
"Personenauto","JG071H","MERCEDES-BENZ","C 350 CDI 4MATIC","20091201","20160304","GRIJS","74043","stationwagen"
"Personenauto","JK475T","MERCEDES-BENZ","C 350 CDI 4MATIC","20110428","20160413","ZWART","74722","sedan"
"Personenauto","K186SP","MERCEDES-BENZ","C 350 CDI 4MATIC","20100705","20210222","GRIJS","77739","stationwagen"
"Personenauto","NN296Z","MERCEDES-BENZ","C 350 CDI 4MATIC","20100526","20171221","GRIJS","69066","stationwagen"
"Personenauto","NX134J","MERCEDES-BENZ","C 350 CDI 4MATIC","20090825","20170510","GRIJS","71284","sedan"
"Personenauto","PD869P","MERCEDES-BENZ","C 350 CDI 4MATIC","20100416","20170531","GRIJS","63349","sedan"
"Personenauto","XD230T","MERCEDES-BENZ","C 350 CDI 4MATIC","20090723","20181211","GRIJS",,"stationwagen"
"Personenauto","ZS620G","MERCEDES-BENZ","C 350 CDI 4MATIC","20100903","20190719","GRIJS","69443","sedan"
