"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MLTG","HONDA","CBR650RA","20200516","20200516","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","01MLZJ","HONDA","CBR650RA","20200624","20200624","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","01MPGV","HONDA","CBR650RA","20210617","20210617","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","01MTDJ","HONDA","CBR650RA","20230726","20230726","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","02MSBB","HONDA","CBR650RA","20221008","20221008","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","03MTXZ","HONDA","CBR650RA","20240401","20240401","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","03MVFP","HONDA","CBR650RAC","20240511","20240511","N.v.t.","11450","Niet geregistreerd"
"Motorfiets","05MNBS","HONDA","CBR650RA","20200717","20200717","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","05MPDK","HONDA","CBR650RA","20210521","20210521","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","06MPDK","HONDA","CBR650RA","20210619","20210619","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","06MPJH","HONDA","CBR650RA","20210716","20210716","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","06MTHN","HONDA","CBR650RA","20230909","20230909","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","06MVBT","HONDA","CBR650RAC","20240417","20240417","N.v.t.","11450","Niet geregistreerd"
"Motorfiets","07MPDK","HONDA","CBR650RA","20210528","20210528","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","07MTBF","HONDA","CBR650RA","20230704","20230704","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","07MTBV","HONDA","CBR650RA","20230712","20230712","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","07MVFK","HONDA","CBR650RA","20190311","20240503","N.v.t.","14249","Niet geregistreerd"
"Motorfiets","08MPFB","HONDA","CBR650RA","20210527","20210527","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","08MRFN","HONDA","CBR650RA","20220325","20220325","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","09MPFB","HONDA","CBR650RA","20210529","20210529","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","09MRFN","HONDA","CBR650RA","20220323","20220323","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","09MVBT","HONDA","CBR650RAC","20240417","20240417","N.v.t.","11450","Niet geregistreerd"
"Motorfiets","10MKNF","HONDA","CBR650RA","20190405","20190405","N.v.t.","10299","Niet geregistreerd"
"Motorfiets","10MRFN","HONDA","CBR650RA","20220330","20220330","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","10MSJT","HONDA","CBR650RA","20230304","20230304","N.v.t.","10487","Niet geregistreerd"
"Motorfiets","11MRGB","HONDA","CBR650RA","20220331","20220331","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","11MSPD","HONDA","CBR650RA","20230426","20230426","N.v.t.","11150","Niet geregistreerd"
"Motorfiets","12MRGB","HONDA","CBR650RA","20220330","20220330","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","12MSFZ","HONDA","CBR650RA","20220224","20230113","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","12MTKJ","HONDA","CBR650RA","20191128","20231030","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","13MRPR","HONDA","CBR650RA","20220618","20220618","N.v.t.","10399","Niet geregistreerd"
"Motorfiets","14MKKJ","HONDA","CBR650RA","20190301","20190301","N.v.t.","10299","Niet geregistreerd"
