"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YE61","FIAT","600 D MULTIPLA","19770101","20240511","BLAUW",,"MPV"
"Personenauto","AH1319","FIAT","600 MULTIPLA","19631026","20000425","GROEN",,"MPV"
"Personenauto","AL1504","FIAT","600 D MULTIPLA","19640822","20020429","WIT",,"MPV"
"Personenauto","AM0699","FIAT","600 D MULTIPLA","19630630","20060221","BLAUW",,"MPV"
"Personenauto","AM5941","FIAT","MULTIPLA 600 D","19640630","20080701","WIT",,"MPV"
"Personenauto","DZ0427","FIAT","600 D MULTIPLA","19630630","20151021","WIT",,"MPV"
"Personenauto","DZ4191","FIAT","600-MULTIPLA-100","19570101","20170914","GRIJS",,"MPV"
"Personenauto","PM0488","FIAT","600 D MULTIPLA","19590630","20201009","BLAUW",,"MPV"
"Personenauto","PM5004","FIAT","600 MULTIPLA","19600630",,"GRIJS",,"MPV"
"Personenauto","X028XF","FIAT","600","20240223","20240223","ROOD","34990","MPV"
"Personenauto","X029XF","FIAT","600","20240216","20240216","ORANJE","39990","MPV"
"Personenauto","X035XB","FIAT","600","20240223","20240223","GRIJS","40690","MPV"
"Personenauto","X036ZJ","FIAT","600","20240229","20240229","WIT","35690","MPV"
"Personenauto","X038ZJ","FIAT","600","20240229","20240229","ZWART","35690","MPV"
"Personenauto","X089NH","FIAT","600","20240103","20240103","ROOD","35040","MPV"
"Personenauto","X132VS","FIAT","600","20240214","20240214","ROOD","35040","MPV"
"Personenauto","X183PP","FIAT","600","20240111","20240111","GEEL","39990","MPV"
"Personenauto","X351ZF","FIAT","600","20240227","20240227","ZWART","35690","MPV"
"Personenauto","X355NN","FIAT","600","20240108","20240108","BLAUW","40690","MPV"
"Personenauto","X360TP","FIAT","600","20240131","20240131","WIT","35741","MPV"
"Personenauto","X463SB","FIAT","600","20240131","20240131","GRIJS","40739","MPV"
"Personenauto","X464SB","FIAT","600","20240131","20240131","GRIJS","40739","MPV"
"Personenauto","X465SB","FIAT","600","20240120","20240120","GRIJS","40690","MPV"
"Personenauto","X466SB","FIAT","600","20240131","20240131","GRIJS","40739","MPV"
"Personenauto","X470SB","FIAT","600","20240119","20240119","ROOD","35040","MPV"
"Personenauto","X485JX","FIAT","600","20231130","20231130","ROOD","34990","MPV"
"Personenauto","X487ZN","FIAT","600","20240229","20240229","BLAUW","40690","MPV"
"Personenauto","X488ZN","FIAT","600","20240228","20240228","ZWART","35690","MPV"
"Personenauto","X495HR","FIAT","600","20231130","20231130","ROOD","40040","MPV"
"Personenauto","X496HR","FIAT","600","20231130","20231130","GEEL","40040","MPV"
"Personenauto","X500SX","FIAT","600","20240131","20240131","ROOD","35040","MPV"
"Personenauto","X609TZ","FIAT","600","20240223","20240223","ZWART","35690","MPV"
"Personenauto","X610TZ","FIAT","600","20240131","20240131","WIT","35690","MPV"
"Personenauto","X611TZ","FIAT","600","20240223","20240223","WIT","35690","MPV"
"Personenauto","X612TZ","FIAT","600","20240131","20240131","GRIJS","40690","MPV"
"Personenauto","X619TZ","FIAT","600","20240131","20240131","ORANJE","39990","MPV"
"Personenauto","X620TZ","FIAT","600","20240131","20240131","ORANJE","39990","MPV"
"Personenauto","X625LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X626LS","FIAT","600","20231221","20231221","ORANJE","40040","MPV"
"Personenauto","X627LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X628LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X653VN","FIAT","600","20240223","20240223","ROOD","34990","MPV"
"Personenauto","X664LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X706LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X707LS","FIAT","600","20231229","20231229","ORANJE","40040","MPV"
"Personenauto","X717KN","FIAT","600","20231222","20231222","BLAUW","40690","MPV"
"Personenauto","X721LS","FIAT","600","20231220","20231220","GEEL","40040","MPV"
"Personenauto","X722LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X724LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X728LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X730ST","FIAT","600","20240110",,"GRIJS","39990","MPV"
"Personenauto","X734JJ","FIAT","600","20231130","20231130","GEEL","39990","MPV"
"Personenauto","X738LS","FIAT","600","20231220","20231220","ORANJE","40040","MPV"
"Personenauto","X741LS","FIAT","600","20231220","20231220","ZWART","35740","MPV"
"Personenauto","X743LS","FIAT","600","20231220","20231220","WIT","35740","MPV"
"Personenauto","X744LS","FIAT","600","20231220","20231220","BLAUW","40740","MPV"
"Personenauto","X745LS","FIAT","600","20231220","20231220","BLAUW","40740","MPV"
"Personenauto","X746LS","FIAT","600","20231220","20231220","ROOD","34990","MPV"
"Personenauto","X747LS","FIAT","600","20231220","20231220","ROOD","34990","MPV"
"Personenauto","X748LS","FIAT","600","20231220","20231220","BLAUW","40740","MPV"
"Personenauto","X785TZ","FIAT","600","20240209","20240209","WIT","35740","MPV"
"Personenauto","X786TZ","FIAT","600","20240209","20240209","WIT","35740","MPV"
"Personenauto","X787TZ","FIAT","600","20240209","20240209","ROOD","35040","MPV"
"Personenauto","X788TZ","FIAT","600","20240209","20240209","ROOD","35040","MPV"
"Personenauto","X789TZ","FIAT","600","20240228","20240228","BLAUW","40690","MPV"
"Personenauto","X832TF","FIAT","600","20240131","20240131","GRIJS","40690","MPV"
"Personenauto","X874KN","FIAT","600","20231209","20231209","BLAUW","40690","MPV"
"Personenauto","X875NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X876NT","FIAT","600","20231227","20231227","ROOD","35040","MPV"
"Personenauto","X877NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X878NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X879NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X880NT","FIAT","600","20231227","20231227","ORANJE","40040","MPV"
"Personenauto","X881NT","FIAT","600","20231227","20231227","ZWART","35739","MPV"
"Personenauto","X882NT","FIAT","600","20231227","20231227","ZWART","35739","MPV"
"Personenauto","X885JX","FIAT","600","20231130","20231130","ROOD","34990","MPV"
"Personenauto","X893NT","FIAT","600","20231227","20231227","ROOD","34990","MPV"
"Personenauto","X893XK","FIAT","600","20240227","20240227","ZWART","35690","MPV"
"Personenauto","X894XK","FIAT","600","20240222","20240222","ZWART","35690","MPV"
"Personenauto","X896NT","FIAT","600","20231227","20231227","ORANJE","39990","MPV"
"Personenauto","X898NT","FIAT","600","20231227","20231227","BLAUW","40739","MPV"
"Personenauto","X937NT","FIAT","600","20231227","20231227","BLAUW","40739","MPV"
"Personenauto","Z027KN","FIAT","600","20240425","20240425","BLAUW","40690","MPV"
"Personenauto","Z032GT","FIAT","600","20240329","20240329","WIT","35690","MPV"
"Personenauto","Z033GT","FIAT","600","20240329","20240329","ROOD","34990","MPV"
"Personenauto","Z037ND","FIAT","600","20240513","20240513","ROOD","35040","MPV"
"Personenauto","Z038ND","FIAT","600","20240517","20240517","ROOD","34990","MPV"
"Personenauto","Z039ND","FIAT","600","20240511","20240511","BLAUW","40690","MPV"
"Personenauto","Z040ND","FIAT","600",,,"ROOD","34990","MPV"
"Personenauto","Z070BG","FIAT","600","20240305","20240305","ZWART","35690","MPV"
"Personenauto","Z086NR","FIAT","600",,,"ROOD","34990","MPV"
"Personenauto","Z114GJ","FIAT","600","20240403","20240403","WIT","35690","MPV"
"Personenauto","Z127BZ","FIAT","600","20240313","20240313","ZWART","35690","MPV"
"Personenauto","Z139HZ","FIAT","600","20240416","20240416","ZWART","35690","MPV"
"Personenauto","Z140HZ","FIAT","600","20240419","20240419","BLAUW","40690","MPV"
"Personenauto","Z141HZ","FIAT","600","20240430","20240430","BLAUW","40690","MPV"
"Personenauto","Z159JL","FIAT","600","20240424","20240424","GRIJS","40690","MPV"
"Personenauto","Z160JL","FIAT","600","20240513","20240513","WIT","35690","MPV"
"Personenauto","Z170KV","FIAT","600","20240430","20240430","GRIJS","40690","MPV"
"Personenauto","Z171KV","FIAT","600","20240430","20240430","ZWART","35690","MPV"
"Personenauto","Z185LD","FIAT","600","20240510","20240510","WIT","35690","MPV"
"Personenauto","Z186LD","FIAT","600","20240507","20240507","GRIJS","40690","MPV"
"Personenauto","Z250JT","FIAT","600","20240425","20240425","ZWART","35740","MPV"
"Personenauto","Z251JT","FIAT","600","20240426","20240426","WIT","35690","MPV"
"Personenauto","Z252JT","FIAT","600","20240425","20240425","ORANJE","39990","MPV"
"Personenauto","Z253JT","FIAT","600","20240425","20240425","ZWART","35690","MPV"
"Personenauto","Z254JT","FIAT","600","20240425","20240425","ZWART","35690","MPV"
"Personenauto","Z276DL","FIAT","600","20240327","20240327","BLAUW","40740","MPV"
"Personenauto","Z276HD","FIAT","600","20240416","20240416","WIT","35690","MPV"
"Personenauto","Z277DL","FIAT","600","20240327","20240327","BLAUW","40690","MPV"
"Personenauto","Z277HD","FIAT","600","20240429","20240429","ORANJE","39990","MPV"
"Personenauto","Z278HD","FIAT","600","20240411","20240411","BLAUW","40690","MPV"
"Personenauto","Z279HD","FIAT","600","20240409","20240409","ORANJE","39990","MPV"
"Personenauto","Z287DT","FIAT","600","20240322","20240322","ROOD","34990","MPV"
"Personenauto","Z288DT","FIAT","600","20240326","20240326","GRIJS","40690","MPV"
"Personenauto","Z357HR","FIAT","600","20240412","20240412","ZWART","35690","MPV"
"Personenauto","Z369BK","FIAT","600","20240321","20240321","WIT","35740","MPV"
"Personenauto","Z370BK","FIAT","600","20240307","20240307","GRIJS","40690","MPV"
"Personenauto","Z371BK","FIAT","600","20240314","20240314","ROOD","34990","MPV"
"Personenauto","Z396HJ","FIAT","600",,,"ORANJE","39990","MPV"
"Personenauto","Z397NJ","FIAT","600",,,"ORANJE","39990","MPV"
"Personenauto","Z398HG","FIAT","600","20240412","20240412","GRIJS","40690","MPV"
"Personenauto","Z398KR","FIAT","600","20240513","20240513","ROOD","34990","MPV"
"Personenauto","Z399HG","FIAT","600","20240410","20240410","ORANJE","39990","MPV"
"Personenauto","Z399KR","FIAT","600",,,"ZWART","35690","MPV"
"Personenauto","Z400KR","FIAT","600","20240430","20240430","BLAUW","40690","MPV"
"Personenauto","Z401KR","FIAT","600",,,"ZWART","35690","MPV"
"Personenauto","Z402KR","FIAT","600","20240503","20240503","ZWART","35690","MPV"
"Personenauto","Z411FR","FIAT","600","20240329","20240329","ROOD","35040","MPV"
"Personenauto","Z412FR","FIAT","600","20240329","20240329","ROOD","35040","MPV"
"Personenauto","Z413FR","FIAT","600","20240405","20240405","ORANJE","39990","MPV"
"Personenauto","Z413KF","FIAT","600","20240423","20240423","BLAUW","40690","MPV"
"Personenauto","Z414KF","FIAT","600","20240425","20240425","WIT","35690","MPV"
"Personenauto","Z415KF","FIAT","600","20240429","20240429","BLAUW","40690","MPV"
"Personenauto","Z416KF","FIAT","600","20240426","20240426","BLAUW","40690","MPV"
"Personenauto","Z448GD","FIAT","600","20240329","20240329","ROOD","34990","MPV"
"Personenauto","Z449GD","FIAT","600","20240329","20240329","ZWART","35690","MPV"
"Personenauto","Z469GX","FIAT","600","20240406","20240406","GRIJS","40690","MPV"
"Personenauto","Z470GX","FIAT","600","20240418","20240418","ZWART","35690","MPV"
"Personenauto","Z554NT","FIAT","600",,,"BLAUW","40690","MPV"
"Personenauto","Z555NT","FIAT","600",,,"BLAUW","40690","MPV"
"Personenauto","Z556NT","FIAT","600",,,"BLAUW","40690","MPV"
"Personenauto","Z577JD","FIAT","600","20240420","20240420","GRIJS","40690","MPV"
"Personenauto","Z585HN","FIAT","600","20240411","20240411","GRIJS","40690","MPV"
"Personenauto","Z586HN","FIAT","600",,,"WIT","35690","MPV"
"Personenauto","Z587HN","FIAT","600",,,"ORANJE","39990","MPV"
"Personenauto","Z588HN","FIAT","600",,,"ZWART","35690","MPV"
"Personenauto","Z589HN","FIAT","600","20240418","20240418","BLAUW","40690","MPV"
"Personenauto","Z590HN","FIAT","600","20240411","20240411","ORANJE","39990","MPV"
"Personenauto","Z591HN","FIAT","600","20240417","20240417","ZWART","35690","MPV"
"Personenauto","Z606LX","FIAT","600",,,"GRIJS","40690","MPV"
"Personenauto","Z607LX","FIAT","600","20240514","20240514","BLAUW","40690","MPV"
"Personenauto","Z608LX","FIAT","600","20240513","20240513","ROOD","34990","MPV"
"Personenauto","Z617LG","FIAT","600","20240502","20240502","ROOD","34990","MPV"
"Personenauto","Z698LJ","FIAT","600",,,"ROOD","350","MPV"
"Personenauto","Z699LJ","FIAT","600","20240503","20240503","ROOD","349","MPV"
"Personenauto","Z700LJ","FIAT","600",,,"WIT","356","MPV"
"Personenauto","Z701LJ","FIAT","600","20240510","20240510","ROOD","349","MPV"
"Personenauto","Z702LJ","FIAT","600","20240507","20240507","BLAUW","40","MPV"
"Personenauto","Z751KH","FIAT","600",,,"GRIJS","40690","MPV"
"Personenauto","Z752KH","FIAT","600","20240425","20240425","BLAUW","40690","MPV"
"Personenauto","Z753KH","FIAT","600","20240426","20240426","GRIJS","40690","MPV"
"Personenauto","Z754KH","FIAT","600","20240429","20240429","ORANJE","39990","MPV"
"Personenauto","Z755KH","FIAT","600","20240430","20240430","ORANJE","39990","MPV"
"Personenauto","Z786BT","FIAT","600","20240318","20240318","ZWART","35690","MPV"
"Personenauto","Z787HT","FIAT","600","20240417","20240417","ROOD","34990","MPV"
"Personenauto","Z788HT","FIAT","600","20240423","20240423","ORANJE","39990","MPV"
"Personenauto","Z789HT","FIAT","600","20240513","20240513","WIT","35690","MPV"
"Personenauto","Z827GN","FIAT","600","20240329","20240329","WIT","35740","MPV"
"Personenauto","Z829DP","FIAT","600","20240329","20240329","ORANJE","39990","MPV"
"Personenauto","Z832FH","FIAT","600","20240329","20240329","ORANJE","39990","MPV"
"Personenauto","Z833FH","FIAT","600","20240329","20240329","WIT","35690","MPV"
"Personenauto","Z842LT","FIAT","600","20240516","20240516","ORANJE","400","MPV"
"Personenauto","Z843LT","FIAT","600","20240510","20240510","ZWART","357","MPV"
"Personenauto","Z844LT","FIAT","600","20240516","20240516","ORANJE","399","MPV"
"Personenauto","Z850DZ","FIAT","600","20240322","20240322","BLAUW","40690","MPV"
"Personenauto","Z852DZ","FIAT","600","20240325","20240325","ZWART","35690","MPV"
"Personenauto","Z881LP","FIAT","600","20240510","20240510","BLAUW","40690","MPV"
"Personenauto","Z886JP","FIAT","600","20240423","20240423","ROOD","34990","MPV"
"Personenauto","Z887JP","FIAT","600","20240419","20240419","BLAUW","40690","MPV"
"Personenauto","Z891JX","FIAT","600","20240425","20240425","BLAUW","40690","MPV"
"Personenauto","Z910NX","FIAT","600",,,"ZWART","35690","MPV"
"Personenauto","Z921FD","FIAT","600","20240322","20240322","ZWART","35690","MPV"
"Personenauto","Z922FD","FIAT","600","20240323","20240323","ROOD","34990","MPV"
"Personenauto","Z955DF","FIAT","600","20240316","20240316","BLAUW","40690","MPV"
"Personenauto","Z956DF","FIAT","600","20240326","20240326","GRIJS","40690","MPV"
"Personenauto","Z957DF","FIAT","600","20240321","20240321","ZWART","35740","MPV"
"Personenauto","Z958DF","FIAT","600","20240318","20240318","BLAUW","40690","MPV"
"Personenauto","Z959DF","FIAT","600","20240321","20240321","WIT","35690","MPV"
