"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46PFJP","Personenauto","MAZDA","323 F 1.5I GLX","20210808","20210331","3910","hatchback",,"GROEN","Niet geregistreerd","4","1489","1105","1640","1205","400","1200","19970106","20040519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2840",,,"2020","Geen oordeel","05","Ja","2021-08-08T00:00:00.000","2021-03-31T00:00:00.000","1997-01-06T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FHNZ","Personenauto","MAZDA","323 F 1.5I GLX","20250323","20000516",,"hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950407","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.00","261","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2000-05-16T00:00:00.000","1995-04-07T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SBZX","Personenauto","MAZDA","323 F 1.5I GLX","19980202","20190619","3639","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950202","20190617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2019","Geen oordeel","05","Ja","1998-02-02T00:00:00.000","2019-06-19T00:00:00.000","1995-02-02T00:00:00.000","2019-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GBVB","Personenauto","MAZDA","323 F 1.5I GLX","20210930","20020114","3638","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950428","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2020","Geen oordeel","05","Ja","2021-09-30T00:00:00.000","2002-01-14T00:00:00.000","1995-04-28T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJPR15","Personenauto","MAZDA","323 F 1.5I GLX","20151007","20150129","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19940907","19940907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2015","Logisch","00","Ja","2015-10-07T00:00:00.000","2015-01-29T00:00:00.000","1994-09-07T00:00:00.000","1994-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSG61","Personenauto","MAZDA","323 F 1.5I GLX","20240908","19940908","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19940908","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSG70","Personenauto","MAZDA","323 F 1.5I GLX","20240615","20171228","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-12-28T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJG36","Personenauto","MAZDA","323 F 1.5I GLX","20091229",,"3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2008","Logisch","00","Ja","2009-12-29T00:00:00.000",,"1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJG76","Personenauto","MAZDA","323 F 1.5I GLX","20241101","19960213","3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","1996-02-13T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPV81","Personenauto","MAZDA","323 F 1.5I GLX","20090330","20080721","3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2008","Logisch","00","Ja","2009-03-30T00:00:00.000","2008-07-21T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZG88","Personenauto","MAZDA","323 F 1.5I GLX","20230626","20240312","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19940930","19940930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2023-06-26T00:00:00.000","2024-03-12T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZH10","Personenauto","MAZDA","323 F 1.5I GLX","20250429","20030624","3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2003-06-24T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLZH58","Personenauto","MAZDA","323 F 1.5I GLX","20090703",,"3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2008","Logisch","00","Ja","2009-07-03T00:00:00.000",,"1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPZ76","Personenauto","MAZDA","323 F 1.5I GLX","20250322","20240322","3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941018","19941018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSN97","Personenauto","MAZDA","323 F 1.5I GLX","20250202","20210126","3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941012","19941012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-01-26T00:00:00.000","1994-10-12T00:00:00.000","1994-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTV15","Personenauto","MAZDA","323 F 1.5I GLX","20151121",,"3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941014","19941014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2014","Geen oordeel","07","Ja","2015-11-21T00:00:00.000",,"1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXB43","Personenauto","MAZDA","323 F 1.5I GLX","20060405","20060821","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941014","19941014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2005","Logisch","00","Ja","2006-04-05T00:00:00.000","2006-08-21T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNZD48","Personenauto","MAZDA","323 F 1.5I GLX","20161207","20150530","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941014","19941014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2015","Geen oordeel","07","Ja","2016-12-07T00:00:00.000","2015-05-30T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHD83","Personenauto","MAZDA","323 F 1.5I GLX","20090421",,"3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941021","19941021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2008","Logisch","00","Ja","2009-04-21T00:00:00.000",,"1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPLJ72","Personenauto","MAZDA","323 F 1.5I GLX","20240426","20180228","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941021","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2024","Logisch","00","Ja","2024-04-26T00:00:00.000","2018-02-28T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPLJ79","Personenauto","MAZDA","323 F 1.5I GLX","20241227","20000803","3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941021","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2000-08-03T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLT97","Personenauto","MAZDA","323 F 1.5I GLX","20241212","20001208","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2000-12-08T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPN65","Personenauto","MAZDA","323 F 1.5I GLX","20090220",,"3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941116","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2008","Logisch","00","Ja","2009-02-20T00:00:00.000",,"1994-11-16T00:00:00.000","1994-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLZ35","Personenauto","MAZDA","323 F 1.5I GLX","20101120",,"3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941202","19941202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2009","Logisch","00","Ja","2010-11-20T00:00:00.000",,"1994-12-02T00:00:00.000","1994-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLZ41","Personenauto","MAZDA","323 F 1.5I GLX","20030716",,"3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19941202","19941202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2003","Geen oordeel","07","Ja","2003-07-16T00:00:00.000",,"1994-12-02T00:00:00.000","1994-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGT81","Personenauto","MAZDA","323 F 1.5I GLX","20250419","20070403","3677","hatchback",,"ROOD","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2007-04-03T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTJR45","Personenauto","MAZDA","323 F 1.5I GLX","20250227","19990226","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950118","19950118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","1999-02-26T00:00:00.000","1995-01-18T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNP51","Personenauto","MAZDA","323 F 1.5I GLX","20171008","20170708","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950105","19950105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2016","Logisch","00","Ja","2017-10-08T00:00:00.000","2017-07-08T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDJ68","Personenauto","MAZDA","323 F 1.5I GLX","20151022","20070411","3750","hatchback",,"GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950105","19950105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2780",,,"2015","Logisch","00","Ja","2015-10-22T00:00:00.000","2007-04-11T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDL11","Personenauto","MAZDA","323 F 1.5I GLX","20161105","20161111","3750","hatchback","5","GROEN","Niet geregistreerd","4","1489","1115","1580","1215","400","1200","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.05","261","Nee","Ja",,"Nee","2780",,,"2016","Geen oordeel","07","Ja","2016-11-05T00:00:00.000","2016-11-11T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
