"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BXFX","CHEVROLET","SILVERADO","19990701","20060217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BKB6","CHEVROLET","SILVERADO 3500HD","20110228","20171023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VRJ23","CHEVROLET","SILVERADO","19850228","20110924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","23VXZ8","CHEVROLET","SILVERADO","20040121","20090105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24YD18","CHEVROLET","SILVERADO","19750228","20160726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BJS8","CHEVROLET","SILVERADO 3500 CREW CAB","20020709","20170718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VRK66","CHEVROLET","SILVERADO","19830228","20110930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VDR69","CHEVROLET","SILVERADO","19800228","20090728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52YD30","CHEVROLET","SILVERADO 20","19770228","20181016","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58YD81","CHEVROLET","SILVERADO","19760228","20190503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VBX86","CHEVROLET","SILVERADO 20","19830228","20090514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VJL60","CHEVROLET","SILVERADO","19830228","20100806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD04","CHEVROLET","SILVERADO DE LUXE 10","19770630","20191230","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71YD69","CHEVROLET","SILVERADO 20","19770228","20200723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BGP2","CHEVROLET","2500HD SILVERADO","20151119","20151127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BXL8","CHEVROLET","SILVERADO HD2500","20020918","20020924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7VGT51","CHEVROLET","SILVERADO","19770228","20100304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BTF7","CHEVROLET","SILVERADO 2500HD","20050504","20120216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BHNG","CHEVROLET","SILVERADO 1500","20030320","20030320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VBT18","CHEVROLET","SILVERADO","20030805","20090511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VGJ14","CHEVROLET","SILVERADO","20070630","20100129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VRZ07","CHEVROLET","SILVERADO","19830228","20111107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VBS81","CHEVROLET","SILVERADO","19960630","20090511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V005KT","CHEVROLET","SILVERADO 2500","20071201","20171221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V13DFX","CHEVROLET","SILVERADO","20180228","20240123","N.v.t.","111363","open laadvloer"
"Bedrijfsauto","V801HZ","CHEVROLET","C10 SILVERADO","19850228","20170901","N.v.t.",,"open laadvloer"
