"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HG23","VOLVO","245 L","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","02ML33","VOLVO","245 DL","19760609","19760609","BEIGE",,"Niet geregistreerd"
"Personenauto","02NZ57","VOLVO","245 DL","19761210","19761210","BRUIN",,"Niet geregistreerd"
"Personenauto","02YE07","VOLVO","245 DL AUTOMATIC","19770630","19790312","BLAUW",,"Niet geregistreerd"
"Personenauto","03PFDL","VOLVO","245 L","19790329","19790329","BLAUW",,"Niet geregistreerd"
"Personenauto","04RL91","VOLVO","245 DL","19770520","19770520","GEEL",,"Niet geregistreerd"
"Personenauto","05TK31","VOLVO","245 DL","19771013","19771013","BEIGE",,"Niet geregistreerd"
"Personenauto","06DVLV","VOLVO","245 DL","19771226","19991227","GROEN",,"Niet geregistreerd"
"Personenauto","06RK19","VOLVO","245 DL","19770415","19770415","BRUIN",,"Niet geregistreerd"
"Personenauto","06XE48","VOLVO","245 FDL","19780628","19780628","WIT",,"Niet geregistreerd"
"Personenauto","08YA38","VOLVO","245 GL AUTOMATIC","19760228","20010321","ORANJE",,"Niet geregistreerd"
"Personenauto","09YA06","VOLVO","245 L","19760228","20010313","ROOD",,"Niet geregistreerd"
"Personenauto","10XA19","VOLVO","245 DL","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","11PE33","VOLVO","245 DL","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","12UH51","VOLVO","245 DL","19780126","19780126","GROEN",,"Niet geregistreerd"
"Personenauto","13DFSR","VOLVO","245 GLI OVERDRIVE","19830301","19990727","GROEN",,"Niet geregistreerd"
"Personenauto","13TU55","VOLVO","245 DL","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","13UX88","VOLVO","245 DL","19780405","19780405","BEIGE",,"Niet geregistreerd"
"Personenauto","14TK20","VOLVO","245 DL","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","14UR00","VOLVO","245 DL","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","15GDTZ","VOLVO","245 L","19750228","20001020","ROOD",,"Niet geregistreerd"
"Personenauto","15YA47","VOLVO","245 DL","19750228","20000804","GROEN",,"Niet geregistreerd"
"Personenauto","16XA55","VOLVO","245 DL","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","17RX67","VOLVO","245 DL","19770602","19770602","ROOD",,"Niet geregistreerd"
"Personenauto","17YA86","VOLVO","245 DL","19750615","20010410","ORANJE",,"Niet geregistreerd"
"Personenauto","19TT51","VOLVO","245 DL","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","22YA97","VOLVO","245 DL","19750116","20010606","GROEN",,"Niet geregistreerd"
"Personenauto","25UA87","VOLVO","245 DL AUTOMATIC","19780103","19780103","ROOD",,"Niet geregistreerd"
"Personenauto","26UU44","VOLVO","245 DL","19780309","19780309","BLAUW",,"Niet geregistreerd"
"Personenauto","27UM80","VOLVO","245 DL","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","27XP44","VOLVO","245 DL","19780908","19780908","BLAUW",,"Niet geregistreerd"
"Personenauto","29YA48","VOLVO","245 DL AUTOMATIC","19750228","20010710","GROEN",,"Niet geregistreerd"
"Personenauto","29YA64","VOLVO","245 DL","19760609","20010720","BEIGE",,"Niet geregistreerd"
"Personenauto","30PV49","VOLVO","245 DL","19770311","19770311","BEIGE",,"Niet geregistreerd"
"Personenauto","31TU81","VOLVO","245 DL","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","32ER90","VOLVO","245 DL","19750106","19750106","GROEN",,"Niet geregistreerd"
"Personenauto","32PX14","VOLVO","245 DL AUTOMATIC","19770318","19770318","BLAUW",,"Niet geregistreerd"
"Personenauto","32YA03","VOLVO","245 DL","19750630","20010726","ROOD",,"Niet geregistreerd"
"Personenauto","41RN74","VOLVO","245 L","19770908","19770908","BRUIN",,"Niet geregistreerd"
"Personenauto","42MR06","VOLVO","245 DL AUTOMATIC","19760714","19760714","GEEL",,"Niet geregistreerd"
"Personenauto","45XD79","VOLVO","245 DL","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","46YA98","VOLVO","245 L","19750228","20011214","ROOD",,"Niet geregistreerd"
"Personenauto","46ZN04","VOLVO","245 L","19780606","19780606","GROEN",,"Niet geregistreerd"
"Personenauto","47JLKH","VOLVO","245 GLT TURBO OVERDRIVE","19850513","20020610","GRIJS",,"Niet geregistreerd"
"Personenauto","47JU64","VOLVO","245 L","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","47XG40","VOLVO","245 F DL OVERDRIVE","19770630","19780728","WIT",,"Niet geregistreerd"
"Personenauto","48JM44","VOLVO","245 L","19760116","19760116","GEEL",,"Niet geregistreerd"
"Personenauto","49PG38","VOLVO","245 DL","19770126","19770126","GROEN",,"Niet geregistreerd"
"Personenauto","51VE74","VOLVO","245 DL","19780419","19780419","BEIGE",,"Niet geregistreerd"
"Personenauto","54MG65","VOLVO","245 DL","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","56UA19","VOLVO","245 DL","19780119","19780119","GROEN",,"Niet geregistreerd"
"Personenauto","56XA36","VOLVO","245 DL","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","58VR05","VOLVO","245 DL AUTOMATIC","19780612","19780612","ROOD",,"Niet geregistreerd"
"Personenauto","59PP09","VOLVO","245 DL","19770223","19770223","GROEN",,"Niet geregistreerd"
"Personenauto","60SM06","VOLVO","245 DL","19770809","19770809","GEEL",,"Niet geregistreerd"
"Personenauto","65FV56","VOLVO","245 DL","19750618","19750618","GROEN",,"Niet geregistreerd"
"Personenauto","66XF57","VOLVO","245 DL","19780815","19780815","BLAUW",,"Niet geregistreerd"
"Personenauto","68GZ10","VOLVO","245 DL","19751119","19751119","BLAUW",,"Niet geregistreerd"
"Personenauto","69UX03","VOLVO","245 DL","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","70PN71","VOLVO","245 DL","19770228","19770228","BRUIN",,"Niet geregistreerd"
"Personenauto","70PN73","VOLVO","245 DL","19770218","19770218","BRUIN",,"Niet geregistreerd"
"Personenauto","70TV87","VOLVO","245 DL","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","72PS70","VOLVO","245 DL","19770624","19770624","GROEN",,"Niet geregistreerd"
"Personenauto","74JR75","VOLVO","245 DL AUTOMATIC","19760416","19760416","GROEN",,"Niet geregistreerd"
"Personenauto","76MG42","VOLVO","245 L","19760809","19760809","GEEL",,"Niet geregistreerd"
"Personenauto","76TM66","VOLVO","245 DL AUTOMATIC","19771108","19771108","BRUIN",,"Niet geregistreerd"
"Personenauto","78VT88","VOLVO","245 L","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","80DU54","VOLVO","245 DL","19741128","19741128","WIT",,"Niet geregistreerd"
"Personenauto","80GF56","VOLVO","245 DL","19750801","19750801","ROOD",,"Niet geregistreerd"
"Personenauto","80JX71","VOLVO","245 DL","19760923","19760923","GROEN",,"Niet geregistreerd"
"Personenauto","81DU55","VOLVO","245 DL","19741016","19741016","ROOD",,"Niet geregistreerd"
"Personenauto","81GLHG","VOLVO","245 DL","19750630","20001228","ROOD",,"Niet geregistreerd"
"Personenauto","81NK61","VOLVO","245 DL","19761013","19761013","GEEL",,"Niet geregistreerd"
"Personenauto","81TU17","VOLVO","245 DL","19780113","19780113","GROEN",,"Niet geregistreerd"
"Personenauto","83XG11","VOLVO","245 T","19780724","19780724","BRUIN",,"Niet geregistreerd"
"Personenauto","87GM07","VOLVO","245 L","19750904","19750904","ORANJE",,"Niet geregistreerd"
"Personenauto","87SV45","VOLVO","245 DL","19770914","19770914","GEEL",,"Niet geregistreerd"
"Personenauto","87XN11","VOLVO","245 DL","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","90GFKL","VOLVO","245 DL","19750228","20010103","ROOD",,"Niet geregistreerd"
"Personenauto","92SE30","VOLVO","245 L","19770629","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","97TL86","VOLVO","245 DL","19771109","19771109","ROOD",,"Niet geregistreerd"
"Personenauto","99JR40","VOLVO","245 L","19760413","19760413","WIT",,"Niet geregistreerd"
"Personenauto","99TN00","VOLVO","245 DL","19771216","19771216","BLAUW",,"Niet geregistreerd"
"Personenauto","DG33HN","VOLVO","245 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH60NN","VOLVO","245 DL","19781204","19781204","BLAUW",,"Niet geregistreerd"
"Personenauto","DH63KS","VOLVO","245 GL","19781228","19781228","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ37KS","VOLVO","245 GL","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DK12FV","VOLVO","245 GL","19790126","19790126","BLAUW",,"Niet geregistreerd"
"Personenauto","DK32DY","VOLVO","245 DL","19790120","19790120","BRUIN",,"Niet geregistreerd"
"Personenauto","DK54VT","VOLVO","245 GL AUTOMATIC","19790119","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DK78PB","VOLVO","245 GL AUTOMATIC","19790112","19790112","BRUIN",,"Niet geregistreerd"
"Personenauto","DL12YF","VOLVO","245 GL","19790222","19790222","GEEL",,"Niet geregistreerd"
"Personenauto","DN17FN","VOLVO","245 GL","19790213","19790213","WIT",,"Niet geregistreerd"
"Personenauto","DN19RR","VOLVO","245 GL(E) AUTOMATIC","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DN39YJ","VOLVO","245 GL","19790222","19790222","BRUIN",,"Niet geregistreerd"
"Personenauto","DP05PZ","VOLVO","245 GL(E) AUTOMATIC","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DS04YD","VOLVO","245 DL","19790410","19790410","GEEL",,"Niet geregistreerd"
"Personenauto","DS40BN","VOLVO","245 DL","19790329","19790329","GROEN",,"Niet geregistreerd"
"Personenauto","DS73PH","VOLVO","245 GL","19790409","19790409","GEEL",,"Niet geregistreerd"
"Personenauto","DT22KK","VOLVO","245 GL","19790405","19790405","BRUIN",,"Niet geregistreerd"
"Personenauto","DT90BF","VOLVO","245 GL","19790413","19790413","GROEN",,"Niet geregistreerd"
"Personenauto","DV47VF","VOLVO","245 GL","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DX14ZD","VOLVO","245 DL","19770630","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DX40FY","VOLVO","245 GL(E) AUTOMATIC","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DX49DD","VOLVO","245 DL","19780630","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","DZ91RR","VOLVO","245 GL(E) OVERDRIVE","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","FB20KV","VOLVO","245 DL","19790628","19790628","WIT",,"Niet geregistreerd"
"Personenauto","FB78JJ","VOLVO","245 GL","19790625","19790625","ROOD",,"Niet geregistreerd"
"Personenauto","FD24VD","VOLVO","245 DL","19791019","19791019","GEEL",,"Niet geregistreerd"
"Personenauto","FD26SB","VOLVO","245 GL","19790720","19790720","GROEN",,"Niet geregistreerd"
"Personenauto","FD41SB","VOLVO","245 DL","19790801","19790801","GEEL",,"Niet geregistreerd"
"Personenauto","FF88LL","VOLVO","245 GL","19790730","19790730","WIT",,"Niet geregistreerd"
"Personenauto","FH28ZD","VOLVO","245 DL","19791003","19791003","GEEL",,"Niet geregistreerd"
"Personenauto","FH68PT","VOLVO","245 GL","19791002","19791002","BRUIN",,"Niet geregistreerd"
"Personenauto","FH87GL","VOLVO","245 DL","19780630","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ63BH","VOLVO","245 GL.D6","19791008","19791008","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ63YS","VOLVO","245 GL(E) OVERDRIVE","19791023","19791023","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ71YS","VOLVO","245 GL","19791019","19791019","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ74GY","VOLVO","245 GL","19791012","19791012","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ96KV","VOLVO","245 GLE OVERDRIVE","19791011","19791011","BLAUW",,"Niet geregistreerd"
"Personenauto","FK21LS","VOLVO","245 GL","19791109","19791109","GROEN",,"Niet geregistreerd"
"Personenauto","FK82RH","VOLVO","245 DL","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL15JZ","VOLVO","245 GL","19791119","19791119","BRUIN",,"Niet geregistreerd"
"Personenauto","FL15TT","VOLVO","245 GL.D6","19791123","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL26TT","VOLVO","245 DL","19791123","19791123","GEEL",,"Niet geregistreerd"
"Personenauto","FL31JZ","VOLVO","245 GLE AUTOMATIC","19791129","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FL58NX","VOLVO","245 GL.D6","19791130","19791130","BLAUW",,"Niet geregistreerd"
"Personenauto","FN94XJ","VOLVO","245 GLE AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP38KF","VOLVO","245 GL AUTOMATIC","19800102","19800102","GEEL",,"Niet geregistreerd"
"Personenauto","FP42DY","VOLVO","245 GL","19791221","19791221","ROOD",,"Niet geregistreerd"
"Personenauto","FR29PK","VOLVO","245 DL","19800123","19800123","GEEL",,"Niet geregistreerd"
"Personenauto","FS16JR","VOLVO","245 GL","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","FS49KV","VOLVO","245 GL","19800204","19800204","WIT",,"Niet geregistreerd"
"Personenauto","FS65FR","VOLVO","245 T","19800131","19800131","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ90TS","VOLVO","245 GL","19790630","19800514","ROOD",,"Niet geregistreerd"
"Personenauto","FZ94FV","VOLVO","245 GL","19800514","19800514","BLAUW",,"Niet geregistreerd"
"Personenauto","GB13VS","VOLVO","245 GL","19800604","19800604","ROOD",,"Niet geregistreerd"
"Personenauto","GB85XT","VOLVO","245 GLE OVERDRIVE","19800611","19800611","GRIJS",,"Niet geregistreerd"
"Personenauto","GD92KZ","VOLVO","245 GLE OVERDRIVE","19800620","19800620","BLAUW",,"Niet geregistreerd"
"Personenauto","GG23BX","VOLVO","245 GL.D6 AUTOMATIC","19800722","19800722","BLAUW",,"Niet geregistreerd"
"Personenauto","GG36YF","VOLVO","245 GL","19790630","19800917","GEEL",,"Niet geregistreerd"
"Personenauto","GG40XN","VOLVO","245 GL","19801022","19801022","GROEN",,"Niet geregistreerd"
"Personenauto","GG73FJ","VOLVO","245 GL","19800804","19800804","BLAUW",,"Niet geregistreerd"
"Personenauto","GG96DS","VOLVO","245 GLE OVERDRIVE","19800805","19800805","BRUIN",,"Niet geregistreerd"
"Personenauto","GH54GN","VOLVO","245 GL.D6","19800912","19800912","BLAUW",,"Niet geregistreerd"
"Personenauto","GHJB29","VOLVO","245 GLT TURBO OVERDRIVE","19830105","19930331","WIT",,"Niet geregistreerd"
"Personenauto","GN14FG","VOLVO","245 GL","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GP11LZ","VOLVO","245 DL","19790110","19790110","BRUIN",,"Niet geregistreerd"
"Personenauto","GP90ZX","VOLVO","245 GL","19810212","19810212","GROEN",,"Niet geregistreerd"
"Personenauto","GP93NX","VOLVO","245 GL AUTOMATIC","19810116","19810116","GROEN",,"Niet geregistreerd"
"Personenauto","GR73KS","VOLVO","245 DL","19810209","19810209","GEEL",,"Niet geregistreerd"
"Personenauto","GR76JL","VOLVO","245 DL","19810226","19810226","WIT",,"Niet geregistreerd"
"Personenauto","GR94GF","VOLVO","245 GLI OVERDRIVE","19810204","19810204","GRIJS",,"Niet geregistreerd"
"Personenauto","GS05BS","VOLVO","245 GL AUTOMATIC","19810311","19810311","BLAUW",,"Niet geregistreerd"
"Personenauto","GS08YZ","VOLVO","245 GL","19810501","19810501","BLAUW",,"Niet geregistreerd"
"Personenauto","GS59PD","VOLVO","245 GLI AUTOMATIC","19810310","19810310","BLAUW",,"Niet geregistreerd"
"Personenauto","GS81XN","VOLVO","245 GL","19810310","19810310","GROEN",,"Niet geregistreerd"
"Personenauto","GT95RS","VOLVO","245 GL","19810403","19810403","GEEL",,"Niet geregistreerd"
"Personenauto","GT99HN","VOLVO","245 DL","19810324","19810324","GRIJS",,"Niet geregistreerd"
"Personenauto","GV79PZ","VOLVO","245 GL AUTOMATIC","19810410","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","GX12NV","VOLVO","245 GL D6 AUTOMATIC","19810507","19810507","BLAUW",,"Niet geregistreerd"
"Personenauto","GX56JS","VOLVO","245 DLE OVERDRIVE","19790630","19810507","BRUIN",,"Niet geregistreerd"
"Personenauto","GX61HK","VOLVO","245 GL","19810506","19810506","GEEL",,"Niet geregistreerd"
"Personenauto","GY22XF","VOLVO","245 GL","19810526","19810526","GRIJS",,"Niet geregistreerd"
"Personenauto","GY24XF","VOLVO","245 GLI AUTOMATIC","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GZ22ST","VOLVO","245 DL","19810625","19810625","ROOD",,"Niet geregistreerd"
"Personenauto","GZ43XY","VOLVO","245 DL","19810622","19810622","ROOD",,"Niet geregistreerd"
"Personenauto","GZ70BN","VOLVO","245 DL","19810527","19810527","ROOD",,"Niet geregistreerd"
"Personenauto","GZ99NL","VOLVO","245 GL","19810626","19810626","GEEL",,"Niet geregistreerd"
"Personenauto","HB22NZ","VOLVO","245 DL","19810709","19810709","GROEN",,"Niet geregistreerd"
"Personenauto","HB58JV","VOLVO","245 GL","19810701","19810701","ROOD",,"Niet geregistreerd"
"Personenauto","HB80BG","VOLVO","245 DL","19810625","19810625","WIT",,"Niet geregistreerd"
"Personenauto","HB96PV","VOLVO","245 GL","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","HD82NX","VOLVO","245 DL","19780630","19810922","BEIGE",,"Niet geregistreerd"
"Personenauto","HD98VY","VOLVO","245 GL AUTOMATIC","19810807","19810807","GRIJS",,"Niet geregistreerd"
"Personenauto","HDLX74","VOLVO","245  GLT TURBO OVERDRIVE","19840702","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HF80VH","VOLVO","245 DL","19781218","19781218","ROOD",,"Niet geregistreerd"
"Personenauto","HG01PD","VOLVO","245 DL","19811013","19811013","WIT",,"Niet geregistreerd"
"Personenauto","HG80RB","VOLVO","245 DL","19780630","19811203","BLAUW",,"Niet geregistreerd"
"Personenauto","HG83RB","VOLVO","245 DL","19790630","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HJ15PF","VOLVO","245 GL","19820108","19820108","GROEN",,"Niet geregistreerd"
"Personenauto","HJ25HL","VOLVO","245 GL","19811127","19811127","ROOD",,"Niet geregistreerd"
"Personenauto","HJ84DH","VOLVO","245 GL","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","HL03GN","VOLVO","245 DLE AUTOMATIC","19800630","19820129","BRUIN",,"Niet geregistreerd"
"Personenauto","HL49ZJ","VOLVO","245  GLT TURBO OVERDRIVE","19820212","19820212","ROOD",,"Niet geregistreerd"
"Personenauto","HN62TS","VOLVO","245 GLI OVERDRIVE","19820315","19820315","BRUIN",,"Niet geregistreerd"
"Personenauto","HN95BH","VOLVO","245 DL","19820216","19820216","ROOD",,"Niet geregistreerd"
"Personenauto","HS26NG","VOLVO","245 DL","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HT53HH","VOLVO","245 GLT TURBO OVERDRIVE","19820504","19820504","ZWART",,"Niet geregistreerd"
"Personenauto","HT67NV","VOLVO","245 GL AUTOMATIC","19820515","19820515","BRUIN",,"Niet geregistreerd"
"Personenauto","HT68TS","VOLVO","245  GLT TURBO OVERDRIVE","19820511","19820511","BRUIN",,"Niet geregistreerd"
"Personenauto","HV62PT","VOLVO","245 GLT TURBO OVERDRIVE","19820603","19820603","GRIJS",,"Niet geregistreerd"
"Personenauto","HX44GH","VOLVO","245  GLT TURBO OVERDRIVE","19820610","19820610","ROOD",,"Niet geregistreerd"
"Personenauto","HY83GN","VOLVO","245 GL","19820629","19820629","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ06VV","VOLVO","245 GLT TURBO OVERDRIVE","19820901","19820901","ROOD",,"Niet geregistreerd"
"Personenauto","HZ79TL","VOLVO","245 GL","19820813","19820813","GRIJS",,"Niet geregistreerd"
"Personenauto","JD40XB","VOLVO","245 GL","19821201","19821201","GEEL",,"Niet geregistreerd"
"Personenauto","JH37FT","VOLVO","245 GLT TURBO OVERDRIVE","19821214","19821214","BLAUW",,"Niet geregistreerd"
"Personenauto","JJPJ72","VOLVO","245 DLE AUTOMATIC","19820228","19940924","ROOD",,"Niet geregistreerd"
"Personenauto","JN27KG","VOLVO","245 DL","19830310","19830310","BLAUW",,"Niet geregistreerd"
"Personenauto","JRSV21","VOLVO","245 GL","19800916","19941215","BEIGE",,"Niet geregistreerd"
"Personenauto","JV10KZ","VOLVO","245 DL","19751219","19751219","GRIJS",,"Niet geregistreerd"
"Personenauto","KD85XZ","VOLVO","245  GLT TURBO OVERDRIVE","19830630","19840418","GRIJS",,"Niet geregistreerd"
"Personenauto","KF20YS","VOLVO","245 L","19800728","19800728","GROEN",,"Niet geregistreerd"
"Personenauto","KK49TZ","VOLVO","245 GL D6 OVERDRIVE","19820630","19831223","GRIJS",,"Niet geregistreerd"
"Personenauto","KN62HH","VOLVO","245 GL.D6","19810404","19810404","GRIJS",,"Niet geregistreerd"
"Personenauto","KR19XF","VOLVO","245 DLE OVERDRIVE","19810630","19840208","GEEL",,"Niet geregistreerd"
"Personenauto","KV39SF","VOLVO","245 DL","19790906","19790906","GROEN",,"Niet geregistreerd"
"Personenauto","KX06GK","VOLVO","245 F DL AUTOMATIC","19770630","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","LF08XG","VOLVO","245 L VAN","19790613","19790613","ROOD",,"Niet geregistreerd"
"Personenauto","LJ36KJ","VOLVO","245 DL COMBI","19780630","19840822","GEEL",,"Niet geregistreerd"
"Personenauto","LL73JL","VOLVO","245 L VAN","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","LN04HJ","VOLVO","245 GL","19800818","19800818","ROOD",,"Niet geregistreerd"
"Personenauto","LX20HH","VOLVO","245 GL(E) OVERDRIVE","19781201","19781201","GRIJS",,"Niet geregistreerd"
"Personenauto","ND96RP","VOLVO","245 DL","19750630","19780605","ORANJE",,"Niet geregistreerd"
"Personenauto","NK31KB","VOLVO","245 DL","19781121","19781121","BRUIN",,"Niet geregistreerd"
"Personenauto","NR02TX","VOLVO","245  GLT TURBO OVERDRIVE","19820623","19820623","ZWART",,"Niet geregistreerd"
"Personenauto","NV77XL","VOLVO","245 DL AUTOMATIC","19800630","19851203","GROEN",,"Niet geregistreerd"
"Personenauto","PB74JN","VOLVO","245 GLE AUTOMATIC","19800512","19800512","GROEN",,"Niet geregistreerd"
"Personenauto","PB87KY","VOLVO","245 DL","19860123","19860123","WIT",,"Niet geregistreerd"
"Personenauto","PD74GX","VOLVO","245 L","19780630","19860131","WIT",,"Niet geregistreerd"
"Personenauto","PG28DD","VOLVO","245 GLT OVERDRIVE","19830306","19830306","GRIJS",,"Niet geregistreerd"
"Personenauto","PPDP63","VOLVO","245 L","19780522","19780522","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ95GV","VOLVO","245 GLD OVERDRIVE","19830630","19861111","GRIJS",,"Niet geregistreerd"
"Personenauto","RF44YS","VOLVO","245 DL","19771012","19771012","GROEN",,"Niet geregistreerd"
"Personenauto","RL75TV","VOLVO","245 DL","19790630","19810623","GRIJS",,"Niet geregistreerd"
"Personenauto","SB72YY","VOLVO","245 DL","19790710","19790710","BRUIN",,"Niet geregistreerd"
"Personenauto","SNXP46","VOLVO","245 TURBO","19840630","19971223","GRIJS",,"Niet geregistreerd"
"Personenauto","SP51GB","VOLVO","245 DL","19790511","19790511","ROOD",,"Niet geregistreerd"
"Personenauto","TK86NL","VOLVO","245 L","19770630","19880804","BLAUW",,"Niet geregistreerd"
"Personenauto","TNSJ68","VOLVO","245T AUTOMATIC","19801202","19980814","BLAUW",,"Niet geregistreerd"
"Personenauto","TV88PB","VOLVO","245 DLE OVERDRIVE","19780630","19881219","ROOD",,"Niet geregistreerd"
"Personenauto","TVLS02","VOLVO","245 GLT TURBO OVERDRIVE","19830420","19980811","GRIJS",,"Niet geregistreerd"
"Personenauto","XH94TD","VOLVO","245 GL D6 OVERDRIVE","19820630","19890428","ROOD",,"Niet geregistreerd"
"Personenauto","XP11PK","VOLVO","245 L","19751024","19751024","BLAUW",,"Niet geregistreerd"
"Personenauto","XT49VJ","VOLVO","245L","19800925","19800925","GEEL",,"Niet geregistreerd"
"Personenauto","XZ40SG","VOLVO","245 GL D6 OVERDRIVE","19850630","19900111","GROEN",,"Niet geregistreerd"
"Personenauto","YF64TB","VOLVO","245 L","19750630","19900314","ROOD",,"Niet geregistreerd"
"Personenauto","YG97GF","VOLVO","245 DL","19820630","19900317","BLAUW",,"Niet geregistreerd"
"Personenauto","ZNBS08","VOLVO","245 GL","19800422","19990608","GEEL",,"Niet geregistreerd"
