"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK25RP","Oplegger","KRONE","SD","20230926",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5650","41000",,,,"20081125","20081125","Geen verstrekking in Open Data",,"N.v.t.","100","35350",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. dwarsbalk v.","41000",,,"nl*2001/116*0024*02","P","P","0",,"896","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-26T00:00:00.000",,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28PT","Oplegger","KRONE","SD","20230810",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6800","41000",,,,"20081016","20081016","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. tegen voorste dwarsbalk","41000",,,"nl*2001/116*0024*02","P","P","0",,"896","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-08-10T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL84DB","Oplegger","KRONE","SDP27 ELB2-CS","20221126",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5970","39000",,,,"20060629","20100813","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,"6","1200",,,"1386","255","O4",,,"r. v. dwarsbalk","39000","SD27",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-26T00:00:00.000",,"2006-06-29T00:00:00.000","2010-08-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41GP","Oplegger","KRONE","N/A","20230928",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5870","41000",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","35130",,,,,,"6","1200",,,"1386","255","O4",,,"r. balk","41000","SD",,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51GR","Oplegger","KRONE","N/A","20231005",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5910","41000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","35090",,,,,,"6","1200",,,"1386","255","O4",,,"r. balk","41000","SD",,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-05T00:00:00.000",,"2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59YH","Oplegger","KRONE","N/A","20231003",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6350","41000",,,,"20150915","20150915","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*07","DA01CLNF","1427XBN0","0",,"889","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-03T00:00:00.000",,"2015-09-15T00:00:00.000","2015-09-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60YH","Oplegger","KRONE","N/A","20240713",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6350","41000",,,,"20150915","20150915","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","1200","0",,"1386","255","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*07","DA01CLNF","1427XBN0","0",,"889","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-13T00:00:00.000",,"2015-09-15T00:00:00.000","2015-09-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON68RS","Oplegger","KRONE","SD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20070326","20150318","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","1192",,,"1384","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","SD",,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-26T00:00:00.000","2015-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17YT","Oplegger","KRONE","SD",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5430","39000",,,,"20090515","20170925","Geen verstrekking in Open Data",,"N.v.t.","100","33570",,,,,,,"1195",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","SD",,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-05-15T00:00:00.000","2017-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84ZL","Oplegger","KRONE","SD","20230731",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6680","39000",,,,"20120309","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,,"1200",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","SD",,,,,,,"920","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-31T00:00:00.000",,"2012-03-09T00:00:00.000","2017-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
