"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11PNTB","MERCEDES-BENZ","E 240 4-MATIC","20040921","20040921","BLAUW",,"sedan"
"Personenauto","37PDBL","MERCEDES-BENZ","E 240 4-MATIC","20040429","20040429","GRIJS",,"sedan"
"Personenauto","42PZFF","MERCEDES-BENZ","E 240 4-MATIC","20050105","20050105","GRIJS","72434","sedan"
"Personenauto","49GJK4","MERCEDES-BENZ","E 240 4-MATIC","20050307","20080626","ZWART",,"sedan"
"Personenauto","68SGDS","MERCEDES-BENZ","E 240 4-MATIC","20060103","20060103","ZWART","63722","sedan"
"Personenauto","70NSGL","MERCEDES-BENZ","E 240 4-MATIC","20040130","20040130","BLAUW",,"sedan"
"Personenauto","87PTVR","MERCEDES-BENZ","E 240 4-MATIC","20041202","20041202","BLAUW",,"sedan"
"Personenauto","91PNDS","MERCEDES-BENZ","E 240 4-MATIC","20040903","20040903","GRIJS",,"sedan"
"Personenauto","HX267H","MERCEDES-BENZ","E 240 4-MATIC","20060119","20160211","ZWART","73257","sedan"
"Personenauto","N890ZP","MERCEDES-BENZ","E 240 4-MATIC","20051024","20220401","GRIJS",,"sedan"
"Personenauto","66RBNX","MERCEDES-BENZ","E 240 4-MATIC","20050211","20050211","GRIJS","71214","sedan"
