"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GNH9","MAZDA","MAZDA 3","20080729","20080729","GRIJS",,"sedan"
"Personenauto","00GXK1","MAZDA","MAZDA 3","20080926","20080926","GRIJS",,"sedan"
"Personenauto","00JRZ8","MAZDA","MAZDA 3","20090808","20090808","GRIJS","23893","sedan"
"Personenauto","00JXL6","MAZDA","MAZDA 3","20090925","20090925","GRIJS","20995","sedan"
"Personenauto","00LLJ4","MAZDA","MAZDA 3","20100521","20100521","GRIJS","24143","sedan"
"Personenauto","00NPZ9","MAZDA","MAZDA 3","20101027","20101027","ROOD","14490","sedan"
"Personenauto","00ZLL7","MAZDA","MAZDA 3","20130104","20130104","GRIJS","23539","sedan"
"Personenauto","01GHK1","MAZDA","MAZDA 3","20080625","20080625","GRIJS",,"sedan"
"Personenauto","01HKH5","MAZDA","MAZDA 3","20090102","20090102","ZWART","24389","sedan"
"Personenauto","01JLV6","MAZDA","MAZDA 3","20090703","20090703","GRIJS","24893","sedan"
"Personenauto","01KNR3","MAZDA","MAZDA 3","20100107","20100107","GRIJS",,"sedan"
"Personenauto","01LPH4","MAZDA","MAZDA 3","20100604","20100604","GRIJS","24143","sedan"
"Personenauto","01NNTN","MAZDA","MAZDA 323","20040115","20040115","ROOD",,"sedan"
"Personenauto","01NNXL","MAZDA","MAZDA 3","20040102","20040102","GRIJS",,"sedan"
"Personenauto","01NPX3","MAZDA","MAZDA 3","20101027","20101027","ZWART","14490","sedan"
"Personenauto","01NPZ9","MAZDA","MAZDA 3","20101029","20101029","WIT","14490","sedan"
"Personenauto","01PNHV","MAZDA","MAZDA 3","20040909","20040909","GRIJS",,"sedan"
"Personenauto","01RDBX","MAZDA","MAZDA 3","20050204","20050204","ZWART",,"sedan"
"Personenauto","01SFLV","MAZDA","MAZDA 3","20051209","20051209","GRIJS",,"sedan"
"Personenauto","01SHKN","MAZDA","MAZDA 3","20060112","20060112","GRIJS",,"sedan"
"Personenauto","01SHL4","MAZDA","MAZDA 3","20110930","20110930","ZWART","24834","sedan"
"Personenauto","01SJRV","MAZDA","MAZDA 3","20060131","20060131","GRIJS",,"sedan"
"Personenauto","01STHN","MAZDA","MAZDA 3","20060427","20060427","GRIJS",,"sedan"
"Personenauto","01SZDF","MAZDA","MAZDA 3","20060616","20060616","GRIJS",,"sedan"
"Personenauto","01TKBS","MAZDA","MAZDA 3","20061006","20061006","ZWART",,"sedan"
"Personenauto","01TVKR","MAZDA","MAZDA 3","20070209","20070209","ZWART",,"sedan"
"Personenauto","01TXRL","MAZDA","MAZDA 3","20070302","20070302","BLAUW",,"sedan"
"Personenauto","01XGNB","MAZDA","MAZDA 3","20070511","20070511","BLAUW",,"sedan"
"Personenauto","01ZLLG","MAZDA","MAZDA 3","20080329","20080329","ZWART",,"sedan"
"Personenauto","02DFXN","MAZDA","MAZDA 323","19990722","19990722","GROEN",,"sedan"
"Personenauto","02FLSP","MAZDA","MAZDA 323","20000428","20000428","ZWART",,"sedan"
"Personenauto","02GDH4","MAZDA","MAZDA 3","20080530","20080530","GRIJS",,"sedan"
"Personenauto","02GFZB","MAZDA","MAZDA 323","20001020","20001020","BEIGE",,"sedan"
"Personenauto","02GKKG","MAZDA","MAZDA 323","20010102","20010102","ROOD",,"sedan"
"Personenauto","02GLTX","MAZDA","MAZDA 323","20010112","20010112","GRIJS",,"sedan"
"Personenauto","02JJS4","MAZDA","MAZDA 3","20090611","20090611","GRIJS","22089","sedan"
"Personenauto","02JLG6","MAZDA","MAZDA 3","20090627","20090627","ZWART",,"sedan"
"Personenauto","02JNF1","MAZDA","MAZDA 3","20090714","20090714","GRIJS",,"sedan"
"Personenauto","02JSN5","MAZDA","MAZDA 3","20090817","20090817","GRIJS","25893","sedan"
"Personenauto","02JXJ9","MAZDA","MAZDA 3","20090919","20090919","GRIJS","27894","sedan"
"Personenauto","02KFF8","MAZDA","MAZDA 3","20091030","20091030","GRIJS","20995","sedan"
"Personenauto","02KGD8","MAZDA","MAZDA 3","20091105","20091105","BLAUW","29494","sedan"
"Personenauto","02NHSJ","MAZDA","MAZDA 323","20040227","20040227","GRIJS",,"sedan"
"Personenauto","02NNXL","MAZDA","MAZDA 3","20040121","20040121","GRIJS",,"sedan"
"Personenauto","02NPFN","MAZDA","MAZDA 3","20040113","20040113","GRIJS",,"sedan"
"Personenauto","02NPZ9","MAZDA","MAZDA 3","20101027","20101027","ZWART","14490","sedan"
"Personenauto","02NTPF","MAZDA","MAZDA 3","20040221","20040221","GROEN",,"sedan"
"Personenauto","02NZGF","MAZDA","MAZDA 3","20040331","20040331","GRIJS",,"sedan"
"Personenauto","02PPHN","MAZDA","MAZDA 3","20040930","20040930","GRIJS",,"sedan"
"Personenauto","02RDFZ","MAZDA","MAZDA 3","20050218","20050218","GRIJS",,"sedan"
"Personenauto","02SBRD","MAZDA","MAZDA 3","20051117","20051117","GRIJS",,"sedan"
"Personenauto","02SJHD","MAZDA","MAZDA 3","20060121","20060121","GRIJS",,"sedan"
"Personenauto","02SJRV","MAZDA","MAZDA 3","20060127","20060127","GRIJS",,"sedan"
"Personenauto","02SKLH","MAZDA","MAZDA 3","20060206","20060206","GRIJS",,"sedan"
"Personenauto","02SRPJ","MAZDA","MAZDA 3","20060411","20060411","GRIJS",,"sedan"
"Personenauto","02TDTN","MAZDA","MAZDA 3","20060801","20060801","GRIJS",,"sedan"
"Personenauto","02TFGF","MAZDA","MAZDA 3","20060816","20060816","GRIJS",,"sedan"
"Personenauto","02TVJK","MAZDA","MAZDA 3","20070209","20070209","GRIJS",,"sedan"
"Personenauto","02TXRL","MAZDA","MAZDA 3","20070302","20070302","GRIJS",,"sedan"
"Personenauto","02XTFD","MAZDA","MAZDA 3","20070928","20070928","GRIJS",,"sedan"
"Personenauto","02XZVG","MAZDA","MAZDA 3","20071121","20071121","GRIJS",,"sedan"
"Personenauto","02ZGFN","MAZDA","MAZDA 3","20080123","20080123","BLAUW",,"sedan"
"Personenauto","03DVDF","MAZDA","MAZDA 323","20000131","20000131","BLAUW",,"sedan"
"Personenauto","03FNNH","MAZDA","MAZDA 323","20000531","20000531","GROEN",,"sedan"
"Personenauto","03FTTK","MAZDA","MAZDA 323","20001023","20001023","GROEN",,"sedan"
"Personenauto","03GHK1","MAZDA","MAZDA 3","20080625","20080625","GRIJS",,"sedan"
"Personenauto","03GXDP","MAZDA","MAZDA 323","20010412","20010412","GROEN",,"sedan"
"Personenauto","03JKX5","MAZDA","MAZDA 3","20090626","20090626","GRIJS","24893","sedan"
"Personenauto","03JRSR","MAZDA","MAZDA 323","20020717","20020717","GRIJS",,"sedan"
"Personenauto","03NPZ9","MAZDA","MAZDA 3","20101027","20101027","WIT","14490","sedan"
"Personenauto","03NRSZ","MAZDA","MAZDA 3","20040124","20040124","GRIJS",,"sedan"
"Personenauto","03NXPT","MAZDA","MAZDA 3","20040326","20040326","ZWART",,"sedan"
"Personenauto","03PBPL","MAZDA","MAZDA 3","20040428","20040428","ZWART",,"sedan"
"Personenauto","03PKN3","MAZDA","MAZDA 3","20110211","20110211","GRIJS","21584","sedan"
"Personenauto","03PTPG","MAZDA","MAZDA 3","20041202","20041202","GRIJS",,"sedan"
"Personenauto","03RGGD","MAZDA","MAZDA 3","20050326","20050326","BLAUW",,"sedan"
"Personenauto","03RGJS","MAZDA","MAZDA 3","20050331","20050331","ZWART",,"sedan"
"Personenauto","03RHDR","MAZDA","MAZDA 3","20050408","20050408","GRIJS",,"sedan"
"Personenauto","03RPJX","MAZDA","MAZDA 3","20050629","20050629","GRIJS",,"sedan"
"Personenauto","03RZGT","MAZDA","MAZDA 3","20051025","20051025","GRIJS",,"sedan"
"Personenauto","03SFLV","MAZDA","MAZDA 3","20051213","20051213","GRIJS",,"sedan"
"Personenauto","03SNSJ","MAZDA","MAZDA 3","20060317","20060317","GRIJS",,"sedan"
"Personenauto","03TBHH","MAZDA","MAZDA 3","20060628","20060628","ZWART",,"sedan"
"Personenauto","03TFKD","MAZDA","MAZDA 3","20060729","20060729","BLAUW",,"sedan"
"Personenauto","03TFVK","MAZDA","MAZDA 3","20060818","20060818","GRIJS",,"sedan"
"Personenauto","03TNN4","MAZDA","MAZDA 3","20120330","20120330","BRUIN","24034","sedan"
"Personenauto","03TXVT","MAZDA","MAZDA 3","20070302","20070302","ZWART",,"sedan"
"Personenauto","03TXZJ","MAZDA","MAZDA 3","20070309","20070309","GRIJS",,"sedan"
"Personenauto","03XGNB","MAZDA","MAZDA 3","20070515","20070515","BLAUW",,"sedan"
"Personenauto","03XKBS","MAZDA","MAZDA 3","20070629","20070629","BLAUW",,"sedan"
"Personenauto","03XXTJ","MAZDA","MAZDA 3","20071106","20071106","ZWART",,"sedan"
"Personenauto","03ZJJH","MAZDA","MAZDA 3","20080216","20080216","BLAUW",,"sedan"
"Personenauto","04HFBV","MAZDA","MAZDA 323","20010608","20010608","GRIJS",,"sedan"
"Personenauto","04HGKD","MAZDA","MAZDA 323","20010704","20010704","BLAUW",,"sedan"
"Personenauto","04JNF1","MAZDA","MAZDA 3","20090710","20090710","GRIJS","26493","sedan"
"Personenauto","04JXN1","MAZDA","MAZDA 3","20090924","20090924","GRIJS","20995","sedan"
"Personenauto","04LFJ1","MAZDA","MAZDA 3","20100402","20100402","GRIJS","24143","sedan"
"Personenauto","04NNPG","MAZDA","MAZDA 3","20040108","20040108","BRUIN",,"sedan"
"Personenauto","04NPKN","MAZDA","MAZDA 3","20040102","20040102","GRIJS",,"sedan"
"Personenauto","04NPZ9","MAZDA","MAZDA 3","20101027","20101027","WIT","14490","sedan"
"Personenauto","04NVTG","MAZDA","MAZDA 3","20040319","20040319","GRIJS",,"sedan"
"Personenauto","04PRBL","MAZDA","MAZDA 3","20041008","20041008","GRIJS",,"sedan"
"Personenauto","04PZXT","MAZDA","MAZDA 3","20050117","20050117","GRIJS",,"sedan"
"Personenauto","04RFNL","MAZDA","MAZDA 3","20050310","20050310","GRIJS",,"sedan"
"Personenauto","04RFXN","MAZDA","MAZDA 3","20050317","20050317","GRIJS",,"sedan"
"Personenauto","04RZGT","MAZDA","MAZDA 3","20051014","20051014","GRIJS",,"sedan"
"Personenauto","04SNFX","MAZDA","MAZDA 3","20060307","20060307","ZWART",,"sedan"
"Personenauto","04TDSG","MAZDA","MAZDA 3","20060718","20060718","BLAUW",,"sedan"
"Personenauto","04THKG","MAZDA","MAZDA 3","20060909","20060909","GRIJS",,"sedan"
"Personenauto","04TLKG","MAZDA","MAZDA 3","20061103","20061103","GRIJS",,"sedan"
"Personenauto","04TNFD","MAZDA","MAZDA 3","20061121","20061121","GRIJS",,"sedan"
"Personenauto","04TPTD","MAZDA","MAZDA 3","20070119","20070119","GRIJS",,"sedan"
"Personenauto","04XBSZ","MAZDA","MAZDA 3","20070330","20070330","BLAUW",,"sedan"
"Personenauto","04XDTN","MAZDA","MAZDA 3","20070420","20070420","GRIJS",,"sedan"
"Personenauto","04XKH6","MAZDA","MAZDA 3","20120622","20120622","GRIJS","24034","sedan"
"Personenauto","04XKPV","MAZDA","MAZDA 3","20070628","20070628","GRIJS",,"sedan"
"Personenauto","04XRNJ","MAZDA","MAZDA 3","20070829","20070829","GRIJS",,"sedan"
"Personenauto","04ZGFN","MAZDA","MAZDA 3","20080119","20080119","GRIJS",,"sedan"
"Personenauto","05FKVR","MAZDA","MAZDA 323","20000420","20000420","BEIGE",,"sedan"
"Personenauto","05GXHF","MAZDA","MAZDA 323","20010413","20010413","GROEN",,"sedan"
"Personenauto","05HLL2","MAZDA","MAZDA 3","20090115","20090115","GRIJS",,"sedan"
"Personenauto","05JXS8","MAZDA","MAZDA 3","20090923","20090923","GRIJS","20995","sedan"
"Personenauto","05KZF7","MAZDA","MAZDA 3","20100311","20100311","BLAUW","25493","sedan"
"Personenauto","05LHZ7","MAZDA","MAZDA 3","20100429","20100429","BLAUW","24143","sedan"
"Personenauto","05NPZ9","MAZDA","MAZDA 3","20101027","20101027","WIT","14490","sedan"
"Personenauto","05PDGB","MAZDA","MAZDA 3","20040521","20040521","GRIJS",,"sedan"
"Personenauto","05PLTK","MAZDA","MAZDA 3","20040827","20040827","BLAUW",,"sedan"
"Personenauto","05PRKF","MAZDA","MAZDA 3","20041014","20041014","GRIJS",,"sedan"
"Personenauto","05PZGT","MAZDA","MAZDA 3","20050117","20050117","BLAUW",,"sedan"
"Personenauto","05RXG1","MAZDA","MAZDA 3","20110812","20110812","GRIJS","21584","sedan"
"Personenauto","05RZGT","MAZDA","MAZDA 3","20051019","20051019","GRIJS",,"sedan"
"Personenauto","05SBLT","MAZDA","MAZDA 3","20051111","20051111","GRIJS",,"sedan"
"Personenauto","05SPTH","MAZDA","121 1.3I-16V             CABRIO TOP U9","19910723","20060328","WIT",,"sedan"
"Personenauto","05XBSZ","MAZDA","MAZDA 3","20070330","20070330","ZWART",,"sedan"
"Personenauto","05XLSV","MAZDA","MAZDA 3","20070713","20070713","GRIJS",,"sedan"
"Personenauto","05XTFD","MAZDA","MAZDA 3","20070928","20070928","GRIJS",,"sedan"
"Personenauto","06FDHP","MAZDA","MAZDA 323","20000211","20000211","GRIJS",,"sedan"
"Personenauto","06FLSR","MAZDA","MAZDA 323","20000428","20000428","ZWART",,"sedan"
"Personenauto","06GHXD","MAZDA","MAZDA 323","20001201","20001201","BLAUW",,"sedan"
"Personenauto","06GRG2","MAZDA","MAZDA 3","20080828","20080828","BLAUW",,"sedan"
"Personenauto","06JHG7","MAZDA","MAZDA 3","20090529","20090529","GRIJS","24893","sedan"
"Personenauto","06KDH9","MAZDA","3","20070228","20091205","GRIJS",,"sedan"
"Personenauto","06LTS2","MAZDA","MAZDA 3","20100630","20100630","BLAUW","22893","sedan"
"Personenauto","06LXZ5","MAZDA","MAZDA 3","20100720","20100720","ZWART","25493","sedan"
"Personenauto","06NFXB","MAZDA","MAZDA 323","20030905","20030905","GROEN",,"sedan"
"Personenauto","06NPXX","MAZDA","MAZDA 3","20040629","20040629","BLAUW",,"sedan"
"Personenauto","06NPZ9","MAZDA","MAZDA 3","20101027","20101027","WIT","14490","sedan"
"Personenauto","06NZV8","MAZDA","MAZDA 3","20110125","20110125","ZWART","24334","sedan"
"Personenauto","06PSH7","MAZDA","MAZDA 3","20110318","20110318","GRIJS","30484","sedan"
"Personenauto","06RHBD","MAZDA","MAZDA 3","20050330","20050330","GRIJS",,"sedan"
"Personenauto","06RTNH","MAZDA","MAZDA 3","20050906","20050906","ZWART",,"sedan"
"Personenauto","06SFS8","MAZDA","MAZDA 3","20110927","20110927","GRIJS","24834","sedan"
"Personenauto","06SGJ9","MAZDA","MAZDA 3","20110930","20110930","WIT","28584","sedan"
"Personenauto","06SPTN","MAZDA","MAZDA 3","20060331","20060331","GRIJS",,"sedan"
"Personenauto","06THDX","MAZDA","MAZDA 3","20060905","20060905","GRIJS",,"sedan"
"Personenauto","06TKGX","MAZDA","MAZDA 3","20061013","20061013","GRIJS",,"sedan"
"Personenauto","06TKPK","MAZDA","MAZDA 3","20061025","20061025","BLAUW",,"sedan"
"Personenauto","06TPTD","MAZDA","MAZDA 3","20070131","20070131","BLAUW",,"sedan"
"Personenauto","06ZJSF","MAZDA","MAZDA 3","20080226","20080226","BLAUW",,"sedan"
"Personenauto","07FJGR","MAZDA","MAZDA 323","20000331","20000331","GRIJS",,"sedan"
"Personenauto","07FTPD","MAZDA","MAZDA 323","20000704","20000704","GRIJS",,"sedan"
"Personenauto","07FVSL","MAZDA","MAZDA 323","20000721","20000721","GRIJS",,"sedan"
"Personenauto","07JGJ7","MAZDA","MAZDA 3","20090515","20090515","GRIJS","24893","sedan"
"Personenauto","07JXL6","MAZDA","MAZDA 3","20090925","20090925","GRIJS","23893","sedan"
"Personenauto","07JZN8","MAZDA","323 F","19960207","20090925","BLAUW",,"sedan"
"Personenauto","07LDX7","MAZDA","MAZDA 3","20100330","20100330","BLAUW","20993","sedan"
"Personenauto","07NPFN","MAZDA","MAZDA 3","20040112","20040112","BLAUW",,"sedan"
"Personenauto","07PFZ7","MAZDA","MAZDA 3","20110221","20110221","BLAUW","21344","sedan"
"Personenauto","07PGBH","MAZDA","MAZDA 3","20040608","20040608","GRIJS",,"sedan"
"Personenauto","07RJLN","MAZDA","MAZDA 3","20050428","20050428","GRIJS",,"sedan"
"Personenauto","07RJX1","MAZDA","MAZDA 3","20110603","20110603","GRIJS","26684","sedan"
"Personenauto","07RKGV","MAZDA","MAZDA 3","20050506","20050506","GRIJS",,"sedan"
"Personenauto","07RPJX","MAZDA","MAZDA 3","20050707","20050707","GRIJS",,"sedan"
"Personenauto","07SRND","MAZDA","MAZDA 3","20060414","20060414","GRIJS",,"sedan"
"Personenauto","07SVTG","MAZDA","MAZDA 3","20060519","20060519","GRIJS",,"sedan"
"Personenauto","07TBFL","MAZDA","MAZDA 3","20060630","20060630","ZWART",,"sedan"
"Personenauto","07TNGZ","MAZDA","MAZDA 3","20061117","20061117","BLAUW",,"sedan"
"Personenauto","07XDHK","MAZDA","MAZDA 3","20070405","20070405","BLAUW",,"sedan"
"Personenauto","07XRLH","MAZDA","MAZDA 3","20070831","20070831","GRIJS",,"sedan"
"Personenauto","07ZHK3","MAZDA","MAZDA 3","20121115","20121115","GRIJS","25439","sedan"
"Personenauto","08DVNF","MAZDA","MAZDA 323","20000210","20000210","GROEN",,"sedan"
"Personenauto","08GSPJ","MAZDA","MAZDA 323","20010306","20010306","GRIJS",,"sedan"
"Personenauto","08HNJ2","MAZDA","MAZDA 3","20090109","20090109","GRIJS",,"sedan"
"Personenauto","08JNNP","MAZDA","MAZDA 323","20020621","20020621","BLAUW",,"sedan"
"Personenauto","08JXL6","MAZDA","MAZDA 3","20090925","20090925","ZWART","22893","sedan"
"Personenauto","08KKR6","MAZDA","MAZDA 3","20100102","20100102","GRIJS",,"sedan"
"Personenauto","08KRZ4","MAZDA","MAZDA 3","20100128","20100128","GRIJS","22893","sedan"
"Personenauto","08LTG4","MAZDA","MAZDA 3","20100629","20100629","GRIJS","20993","sedan"
"Personenauto","08NPZ9","MAZDA","MAZDA 3","20101027","20101027","WIT","14490","sedan"
"Personenauto","08PBPL","MAZDA","MAZDA 3","20040427","20040427","GRIJS",,"sedan"
"Personenauto","08PLND","MAZDA","MAZDA 3","20040827","20040827","GRIJS",,"sedan"
"Personenauto","08PNTV","MAZDA","MAZDA 3","20040922","20040922","ZWART",,"sedan"
"Personenauto","08PZSK","MAZDA","MAZDA 3","20050114","20050114","GRIJS",,"sedan"
"Personenauto","08RLSG","MAZDA","MAZDA 3","20050531","20050531","GROEN",,"sedan"
"Personenauto","08TKGX","MAZDA","MAZDA 3","20061012","20061012","ZWART",,"sedan"
"Personenauto","08ZFXJ","MAZDA","MAZDA 3","20080116","20080116","ZWART",,"sedan"
"Personenauto","08ZFZP","MAZDA","MAZDA 3","20080118","20080118","GRIJS",,"sedan"
"Personenauto","09DGXF","MAZDA","MAZDA 323","19990825","19990825","ROOD",,"sedan"
"Personenauto","09FSFN","MAZDA","MAZDA 323","20000614","20000614","GRIJS",,"sedan"
"Personenauto","09GHRK","MAZDA","MAZDA 323","20001123","20001123","GRIJS",,"sedan"
"Personenauto","09JHT6","MAZDA","MAZDA 3","20090612","20090612","GRIJS",,"sedan"
"Personenauto","09KZZ2","MAZDA","MAZDA 3","20100313","20100313","GRIJS","25493","sedan"
"Personenauto","09LRN8","MAZDA","MAZDA 3","20100617","20100617","GRIJS","24143","sedan"
"Personenauto","09NPZ9","MAZDA","MAZDA 3","20101027","20101027","ZWART","14490","sedan"
"Personenauto","09NTRG","MAZDA","MAZDA 3","20040220","20040220","GRIJS",,"sedan"
"Personenauto","09NVVH","MAZDA","MAZDA 3","20040310","20040310","ORANJE",,"sedan"
"Personenauto","09NXSP","MAZDA","MAZDA 3","20040326","20040326","GRIJS",,"sedan"
"Personenauto","09NZD7","MAZDA","MAZDA 3","20110103","20110103","GRIJS","24334","sedan"
"Personenauto","09PVF8","MAZDA","MAZDA 3","20110401","20110401","BLAUW","24834","sedan"
"Personenauto","09PZGT","MAZDA","MAZDA 3","20050104","20050104","GROEN",,"sedan"
"Personenauto","09PZKZ","MAZDA","MAZDA 3","20050218","20050218","ZWART",,"sedan"
"Personenauto","09PZSN","MAZDA","MAZDA 3","20050105","20050105","ZWART",,"sedan"
"Personenauto","09RHGR","MAZDA","MAZDA 3","20050401","20050401","GRIJS",,"sedan"
"Personenauto","09SHZN","MAZDA","MAZDA 3","20060112","20060112","GRIJS",,"sedan"
"Personenauto","09SKRV","MAZDA","MAZDA 3","20060218","20060218","ROOD",,"sedan"
"Personenauto","09SLXJ","MAZDA","MAZDA 3","20060301","20060301","GRIJS",,"sedan"
"Personenauto","09SVGX","MAZDA","MAZDA 3","20060512","20060512","GRIJS",,"sedan"
"Personenauto","09SXLR","MAZDA","MAZDA 3","20060602","20060602","GRIJS",,"sedan"
"Personenauto","09TNJD","MAZDA","MAZDA 3","20061116","20061116","ZWART",,"sedan"
"Personenauto","09XRBS","MAZDA","MAZDA 3","20070822","20070822","GRIJS",,"sedan"
"Personenauto","09ZFZP","MAZDA","MAZDA 3","20080118","20080118","ZWART",,"sedan"
"Personenauto","10GVFN","MAZDA","MAZDA 323","20010330","20010330","ZWART",,"sedan"
"Personenauto","10KRD1","MAZDA","MAZDA 3","20100115","20100115","GRIJS","27094","sedan"
"Personenauto","10LBGV","MAZDA","MAZDA 323","20021030","20021030","BLAUW",,"sedan"
"Personenauto","10LBV4","MAZDA","MAZDA 3","20100325","20100325","ZWART","20993","sedan"
"Personenauto","10NLLJ","MAZDA","MAZDA 3","20031124","20031124","GRIJS",,"sedan"
"Personenauto","10NNDJ","MAZDA","MAZDA 3","20031208","20031208","GRIJS",,"sedan"
"Personenauto","10NPKJ","MAZDA","MAZDA 3","20040115","20040115","GRIJS",,"sedan"
"Personenauto","10NPZ9","MAZDA","MAZDA 3","20101027","20101027","ZWART","14490","sedan"
"Personenauto","10NTZK","MAZDA","MAZDA 3","20040514","20040514","ZWART",,"sedan"
"Personenauto","10PDGB","MAZDA","MAZDA 3","20040521","20040521","BLAUW",,"sedan"
"Personenauto","10PNHV","MAZDA","MAZDA 3","20040908","20040908","GRIJS",,"sedan"
"Personenauto","10PNTV","MAZDA","MAZDA 3","20040924","20040924","GRIJS",,"sedan"
"Personenauto","10RGSB","MAZDA","MAZDA 3","20050324","20050324","BLAUW",,"sedan"
"Personenauto","10RPXF","MAZDA","MAZDA 3","20050713","20050713","GRIJS",,"sedan"
"Personenauto","10RSFN","MAZDA","MAZDA 3","20050804","20050804","BLAUW",,"sedan"
"Personenauto","10SLX2","MAZDA","MAZDA 3","20111028","20111028","GRIJS","23584","sedan"
"Personenauto","10TBRK","MAZDA","MAZDA 3","20060705","20060705","GRIJS",,"sedan"
"Personenauto","10TLRH","MAZDA","MAZDA 3","20061104","20061104","BLAUW",,"sedan"
"Personenauto","10TXZJ","MAZDA","MAZDA 3","20070307","20070307","BLAUW",,"sedan"
"Personenauto","10XGJB","MAZDA","MAZDA 3","20070516","20070516","GRIJS",,"sedan"
"Personenauto","10XPFG","MAZDA","MAZDA 3","20070806","20070806","BLAUW",,"sedan"
"Personenauto","10XTRJ","MAZDA","MAZDA 3","20070928","20070928","GRIJS",,"sedan"
"Personenauto","10ZRGB","MAZDA","MAZDA 3","20080515","20080515","GRIJS",,"sedan"
"Personenauto","11DGSL","MAZDA","MAZDA 323","19990806","19990806","GROEN",,"sedan"
"Personenauto","11DLRD","MAZDA","MAZDA 323","19990924","19990924","ROOD",,"sedan"
"Personenauto","11FNSK","MAZDA","MAZDA 323","20000522","20000522","GRIJS",,"sedan"
"Personenauto","11GBH4","MAZDA","MAZDA 3","20080523","20080523","GRIJS",,"sedan"
"Personenauto","11GHXD","MAZDA","MAZDA 323","20001117","20001117","GRIJS",,"sedan"
"Personenauto","11GVFN","MAZDA","MAZDA 323","20010330","20010330","GROEN",,"sedan"
"Personenauto","11GXG6","MAZDA","MAZDA 3","20080926","20080926","ZWART",,"sedan"
"Personenauto","11HNX1","MAZDA","MAZDA 3","20090120","20090120","GRIJS",,"sedan"
"Personenauto","11JFRF","MAZDA","MAZDA 323","20020314","20020314","GRIJS",,"sedan"
"Personenauto","11LHV3","MAZDA","MAZDA 3","20100429","20100429","GRIJS","24143","sedan"
"Personenauto","11LLR9","MAZDA","MAZDA 3","20100601","20100601","ZWART","23893","sedan"
"Personenauto","11LRZD","MAZDA","MAZDA 323","20030418","20030418","GRIJS",,"sedan"
"Personenauto","11NLNK","MAZDA","MAZDA 3","20031120","20031120","GRIJS",,"sedan"
"Personenauto","11NLTG","MAZDA","MAZDA 3","20031128","20031128","GRIJS",,"sedan"
"Personenauto","11NTGZ","MAZDA","MAZDA 3","20040214","20040214","GRIJS",,"sedan"
"Personenauto","11NXGH","MAZDA","MAZDA 3","20040319","20040319","GRIJS",,"sedan"
"Personenauto","11PHSG","MAZDA","MAZDA 3","20040630","20040630","GROEN",,"sedan"
"Personenauto","11PLBL","MAZDA","MAZDA 3","20040812","20040812","BRUIN",,"sedan"
"Personenauto","11PRTD","MAZDA","MAZDA 3","20041022","20041022","GRIJS",,"sedan"
"Personenauto","11PRXS","MAZDA","MAZDA 3","20041023","20041023","ROOD",,"sedan"
"Personenauto","11PRZ2","MAZDA","MAZDA 3","20110318","20110318","ZWART","24834","sedan"
"Personenauto","11RXJN","MAZDA","MAZDA 3","20050930","20050930","GRIJS",,"sedan"
"Personenauto","11SVGX","MAZDA","MAZDA 3","20060516","20060516","GRIJS",,"sedan"
"Personenauto","11TFH5","MAZDA","MAZDA 3","20120110","20120110","WIT","29034","sedan"
"Personenauto","11TNFD","MAZDA","MAZDA 3","20061121","20061121","GRIJS",,"sedan"
"Personenauto","11TNLZ","MAZDA","MAZDA 3","20061124","20061124","ZWART",,"sedan"
"Personenauto","11TTFP","MAZDA","MAZDA 3","20070119","20070119","GRIJS",,"sedan"
"Personenauto","11TTGZ","MAZDA","MAZDA 3","20070120","20070120","ZWART",,"sedan"
"Personenauto","11TXZJ","MAZDA","MAZDA 3","20070306","20070306","ZWART",,"sedan"
"Personenauto","11XGJB","MAZDA","MAZDA 3","20070518","20070518","ZWART",,"sedan"
"Personenauto","11ZLXP","MAZDA","MAZDA 3","20080404","20080404","GRIJS",,"sedan"
"Personenauto","12DPTK","MAZDA","MAZDA 323","19991022","19991022","GRIJS",,"sedan"
"Personenauto","12GVLB","MAZDA","MAZDA 323","20010329","20010329","BLAUW",,"sedan"
"Personenauto","12HFLJ","MAZDA","MAZDA 323","20010615","20010615","GROEN",,"sedan"
"Personenauto","12HKB8","MAZDA","MAZDA 3","20090113","20090113","GRIJS",,"sedan"
"Personenauto","12HLS8","MAZDA","MAZDA 3","20090107","20090107","GRIJS","24177","sedan"
"Personenauto","12HZJX","MAZDA","MAZDA 323","20020118","20020118","GRIJS",,"sedan"
"Personenauto","12KHL6","MAZDA","MAZDA 3","20091130","20091130","GRIJS","25495","sedan"
"Personenauto","12KZR4","MAZDA","MAZDA 3","20100313","20100313","BLAUW","23893","sedan"
"Personenauto","12LJNX","MAZDA","MAZDA 323","20030122","20030122","ROOD",,"sedan"
"Personenauto","12NKX6","MAZDA","MAZDA 3","20101008","20101008","BLAUW","24334","sedan"
"Personenauto","12NNTN","MAZDA","MAZDA 323","20040228","20040228","BLAUW",,"sedan"
"Personenauto","12NTRG","MAZDA","MAZDA 3","20040218","20040218","GRIJS",,"sedan"
"Personenauto","12PNDJ","MAZDA","MAZDA 3","20040910","20040910","GRIJS",,"sedan"
"Personenauto","12PPLR","MAZDA","MAZDA 3","20040930","20040930","GRIJS",,"sedan"
