"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0303DU","RENAULT","R 1133 CARAVELLE S","19670317","19670317","WIT",,"Niet geregistreerd"
"Personenauto","1217DX","RENAULT","R 1133 CARAVELLE","19680531","19680531","BLAUW",,"Niet geregistreerd"
"Personenauto","1218DX","RENAULT","R 1133 CARAVELLE","19670912","19670912","BLAUW",,"Niet geregistreerd"
"Personenauto","1225DX","RENAULT","R 1133 CARAVELLE","19670605","19670605","ZWART",,"Niet geregistreerd"
"Personenauto","1806GH","RENAULT","R 1133 CARAVELLE","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","2455FU","RENAULT","R 1133 CARAVELLE S","19680510","19680510","GROEN",,"Niet geregistreerd"
"Personenauto","2674ED","RENAULT","R 1133 CARAVELLE","19680110","19680110","WIT",,"Niet geregistreerd"
"Personenauto","3205AK","RENAULT","R 1133 CARAVELLE","19660505","19660505","WIT",,"Niet geregistreerd"
"Personenauto","3233AK","RENAULT","R 1133 CARAVELLE","19651215","19651215","BRUIN",,"Niet geregistreerd"
"Personenauto","3246AK","RENAULT","R 1133 CARAVELLE","19651229","19651229","ROOD",,"Niet geregistreerd"
"Personenauto","7369BH","RENAULT","R 1133 CARAVELLE 8","19660715","19660715","WIT",,"Niet geregistreerd"
"Personenauto","7472BH","RENAULT","R 1133 CARAVELLE","19661020","19661020","WIT",,"Niet geregistreerd"
"Personenauto","9596BG","RENAULT","R 1133 CARAVELLE","19660922","19660922","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5643","RENAULT","R 1133 CARAVELLE","19640630","20001116","WIT",,"cabriolet"
"Personenauto","AL9414","RENAULT","R 1133 CARAVELLE","19660901","20050729","WIT",,"cabriolet"
"Personenauto","EF2563","RENAULT","R 1133 CARAVELLE","19650924","19650924","GRIJS",,"Niet geregistreerd"
"Personenauto","EF8751","RENAULT","R 1133 CARAVELLE","19651228","19651228","BLAUW",,"Niet geregistreerd"
"Personenauto","EH2582","RENAULT","R 1133 CARAVELLE S","19651005","19651005","ROOD",,"Niet geregistreerd"
"Personenauto","ER8043","RENAULT","R 1133 CARAVELLE","19650705","19650705","WIT",,"Niet geregistreerd"
"Personenauto","EV6873","RENAULT","R 1133 CARAVELLE","19650630","19650630","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FF2389","RENAULT","R 1133 CARAVELLE","19650604","19650604","BRUIN",,"cabriolet"
"Personenauto","FN3007","RENAULT","R 1133 CARAVELLE","19650311","19650311","ORANJE",,"cabriolet"
"Personenauto","FR1097","RENAULT","R 1133 CARAVELLE","19650225","19650225","ROOD",,"Niet geregistreerd"
"Personenauto","GL9689","RENAULT","R 1133 CARAVELLE","19641021","19641021","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HS0480","RENAULT","R 1133 CARAVELLE","19640501","19640501","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","KG68NN","RENAULT","R 1133 CARAVELLE","19680611","19680611","GROEN",,"Niet geregistreerd"
"Personenauto","PM0314","RENAULT","R 1133 CARAVELLE","19640630","20200914","WIT",,"cabriolet"
"Personenauto","FF7498","RENAULT","R 1133 CARAVELLE","19650427","19650427","ZWART",,"cabriolet"
