"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7652FN","TOYOTA","COROLLA 1100","19680722","19680722","GROEN",,"Niet geregistreerd"
"Personenauto","7966NM","TOYOTA","COROLLA 1100","19701022","19701022","BLAUW",,"Niet geregistreerd"
"Personenauto","8236GM","TOYOTA","COROLLA 1100","19680913","19680913","WIT",,"Niet geregistreerd"
"Personenauto","8552JL","TOYOTA","COROLLA 1100","19700105","19700105","ROOD",,"Niet geregistreerd"
"Personenauto","8820FD","TOYOTA","COROLLA 1100","19680701","19680701","ROOD",,"sedan"
"Personenauto","9026EK","TOYOTA","COROLLA 1100","19671016","19671016","WIT",,"Niet geregistreerd"
"Personenauto","9146HT","TOYOTA","COROLLA 1100","19690502","19690502","BEIGE",,"sedan"
"Personenauto","9248JK","TOYOTA","COROLLA 1100","19690801","19690801","GROEN",,"Niet geregistreerd"
"Personenauto","9317FG","TOYOTA","COROLLA 1100","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","9510JJ","TOYOTA","COROLLA 1100","19690707","19690707","GEEL",,"Niet geregistreerd"
"Personenauto","9563EN","TOYOTA","COROLLA 1100","19680607","19680607","WIT",,"Niet geregistreerd"
"Personenauto","9816JP","TOYOTA","COROLLA 1100","19691002","19691002","GEEL",,"Niet geregistreerd"
"Personenauto","9866GF","TOYOTA","COROLLA 1100","19680712","19680712","WIT",,"Niet geregistreerd"
"Personenauto","PM2955","TOYOTA","COROLLA 1100","19690226","20220304","BLAUW",,"sedan"
