"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PPGB","MERCEDES-BENZ","300 TE 4 MATIC U9","19891011","20040922","BLAUW",,"stationwagen"
"Personenauto","01TBVR","MERCEDES-BENZ","300 TE U9","19890516","20061201","BLAUW",,"stationwagen"
"Personenauto","02TFD8","MERCEDES-BENZ","300 TE","19860723","20120103","ZWART",,"stationwagen"
"Personenauto","05SVP7","MERCEDES-BENZ","300 TE","19860410","20111208","GRIJS",,"stationwagen"
"Personenauto","06LZPK","MERCEDES-BENZ","300 TE U9","19960625","20030626","GROEN",,"stationwagen"
"Personenauto","06NVZ8","MERCEDES-BENZ","300 TE","19861105","20101129","GRIJS",,"stationwagen"
"Personenauto","06TFD7","MERCEDES-BENZ","300 TE","19861022","20120326","BLAUW",,"stationwagen"
"Personenauto","09NDN7","MERCEDES-BENZ","300 TE K6","19861023","20100810","ZWART",,"stationwagen"
"Personenauto","10NDH4","MERCEDES-BENZ","300 TE","19850701","20100911","GRIJS",,"stationwagen"
"Personenauto","10NDN7","MERCEDES-BENZ","300 TE U9","19861014","20100810","GRIJS",,"stationwagen"
"Personenauto","10RDR3","MERCEDES-BENZ","300 TE K6","19861230","20110427","GROEN",,"stationwagen"
"Personenauto","10TTJR","MERCEDES-BENZ","300 TE U9","19920317","20070124","GRIJS",,"stationwagen"
"Personenauto","12HVR7","MERCEDES-BENZ","300 TE U9","19860505","20090305","GRIJS",,"stationwagen"
"Personenauto","17JJJ4","MERCEDES-BENZ","300 TE24","19901206","20090613","ZWART",,"stationwagen"
"Personenauto","19TPGD","MERCEDES-BENZ","300 TE U9","19921002","20061209","GRIJS",,"stationwagen"
"Personenauto","1XHG56","MERCEDES-BENZ","300 TE U9","19940630","20140728","ZWART",,"stationwagen"
"Personenauto","21ZNRK","MERCEDES-BENZ","300 TE 4 MATIC U9","19920901","20080401","ZWART",,"stationwagen"
"Personenauto","22THSH","MERCEDES-BENZ","300 TE 4 MATIC U9","19880630","20060925","BEIGE",,"stationwagen"
"Personenauto","26XKBL","MERCEDES-BENZ","300 TE-24 U9","19921221","20070622","WIT",,"stationwagen"
"Personenauto","27GRNX","MERCEDES-BENZ","300 TE U9","19930106","20010214","BEIGE",,"stationwagen"
"Personenauto","27SVG5","MERCEDES-BENZ","300 TE","19860522","20111130","ZWART",,"stationwagen"
"Personenauto","28ZRJH","MERCEDES-BENZ","300 TE 4 MATIC K6","19880301","20090518","GRIJS",,"stationwagen"
"Personenauto","29JXJ6","MERCEDES-BENZ","300 TE","19860224","20130220","GRIJS",,"stationwagen"
"Personenauto","29XXHT","MERCEDES-BENZ","300 TE 4 MATIC U9","19880825","20071110","GRIJS",,"stationwagen"
"Personenauto","29ZLTJ","MERCEDES-BENZ","300 TE 4 MATIC U9","19910830","20080321","WIT",,"stationwagen"
"Personenauto","2XSH36","MERCEDES-BENZ","300 TE-24","19920626","20141014","BLAUW",,"stationwagen"
"Personenauto","30TBV6","MERCEDES-BENZ","300 TE","19871016","20111227","GRIJS",,"stationwagen"
"Personenauto","32ZJLS","MERCEDES-BENZ","300 TE U9","19891121","20080229","BEIGE",,"stationwagen"
"Personenauto","33HSG2","MERCEDES-BENZ","300 TE U9","19910816","20090209","GRIJS",,"stationwagen"
"Personenauto","34SJBT","MERCEDES-BENZ","300 TE 4 MATIC","19880707","20060111","BLAUW",,"stationwagen"
"Personenauto","37JGG7","MERCEDES-BENZ","300 TE K6","19850301","20090616","GRIJS",,"stationwagen"
"Personenauto","39KHX2","MERCEDES-BENZ","300 TE","19851207","20091211","BLAUW",,"stationwagen"
"Personenauto","40PHF8","MERCEDES-BENZ","300 TE","19910412","20110212","ROOD",,"stationwagen"
"Personenauto","40ZHX7","MERCEDES-BENZ","300 TE U9","19880801","20121207","GRIJS",,"stationwagen"
"Personenauto","42RVK4","MERCEDES-BENZ","300 TE","19860702","20110728","GRIJS",,"stationwagen"
"Personenauto","42ZDV2","MERCEDES-BENZ","300 TE","19890622","20121227","BLAUW",,"stationwagen"
"Personenauto","43RHZ3","MERCEDES-BENZ","300 TE U9","19861121","20110728","GRIJS",,"stationwagen"
"Personenauto","44XVTV","MERCEDES-BENZ","300 TE U9","19920429","20071024","GRIJS",,"stationwagen"
"Personenauto","45GTT4","MERCEDES-BENZ","300 TE U9","19920901","20210728","GROEN",,"stationwagen"
"Personenauto","46NXG1","MERCEDES-BENZ","300 TE","19860630","20110115","GRIJS",,"stationwagen"
"Personenauto","47LLN3","MERCEDES-BENZ","300 TE","19900901","20100518","ZWART",,"stationwagen"
"Personenauto","47PRT9","MERCEDES-BENZ","300 TE K6","19861107","20120127","BLAUW",,"stationwagen"
"Personenauto","47XHF6","MERCEDES-BENZ","300 TE K6","19870406","20120621","GRIJS",,"stationwagen"
"Personenauto","4KTD94","MERCEDES-BENZ","300 TE","19860613","20130720","GROEN",,"stationwagen"
"Personenauto","50ZGS2","MERCEDES-BENZ","300 TE K6","19860923","20121101","BLAUW",,"stationwagen"
"Personenauto","51TNN8","MERCEDES-BENZ","300 TE","19920228","20120817","ROOD",,"stationwagen"
"Personenauto","52GLK5","MERCEDES-BENZ","300 TE U9","19881123","20080715","GRIJS",,"stationwagen"
"Personenauto","52KKB5","MERCEDES-BENZ","300 TE","19861021","20091215","ZWART",,"stationwagen"
"Personenauto","52NBP5","MERCEDES-BENZ","300 TE","19851017","20100811","ZWART",,"stationwagen"
"Personenauto","53GKS9","MERCEDES-BENZ","300 TE 4 MATIC U9","19930228","20080708","GROEN",,"stationwagen"
"Personenauto","53HJL2","MERCEDES-BENZ","300 TE 4 MATIC U9","19910630","20081210","WIT",,"stationwagen"
"Personenauto","53SPDV","MERCEDES-BENZ","300 TE 4 MATIC U9","19910911","20060320","GRIJS",,"stationwagen"
"Personenauto","54NRPK","MERCEDES-BENZ","300 TE 4 MATIC U9","19890630","20040113","GRIJS",,"stationwagen"
"Personenauto","55KXG2","MERCEDES-BENZ","300 TE","19850502","20100316","BLAUW",,"stationwagen"
"Personenauto","56DHKV","MERCEDES-BENZ","300 TE K6","19881123","19990826","GRIJS",,"stationwagen"
"Personenauto","58TZL8","MERCEDES-BENZ","300 TE U9","19860903","20120426","GRIJS",,"stationwagen"
"Personenauto","60NHZ8","MERCEDES-BENZ","300 TE","19860526","20100913","BRUIN",,"stationwagen"
"Personenauto","60NVX2","MERCEDES-BENZ","300 TE U9","19861205","20101126","GROEN",,"stationwagen"
"Personenauto","61ZJTZ","MERCEDES-BENZ","300 TE U9","19881122","20090127","GRIJS",,"stationwagen"
"Personenauto","62NTS2","MERCEDES-BENZ","300 TE","19861011","20101116","GRIJS",,"stationwagen"
"Personenauto","62ZRH5","MERCEDES-BENZ","300 TE","19870729","20121231","BLAUW",,"stationwagen"
"Personenauto","63LKZ3","MERCEDES-BENZ","300 TE","19850904","20100531","GRIJS",,"stationwagen"
"Personenauto","63RHJ1","MERCEDES-BENZ","300 TE-24","19900221","20110519","GROEN",,"stationwagen"
"Personenauto","63ZBD9","MERCEDES-BENZ","300 TE","19860613","20180228","GROEN",,"stationwagen"
"Personenauto","65TGX4","MERCEDES-BENZ","300 TE","19861016","20120123","GRIJS",,"stationwagen"
"Personenauto","65ZDR6","MERCEDES-BENZ","300 TE","19860507","20121102","GRIJS",,"stationwagen"
"Personenauto","66NRS2","MERCEDES-BENZ","300 TE","19860823","20101108","ZWART",,"stationwagen"
"Personenauto","66PHRZ","MERCEDES-BENZ","300 TE U9","19901128","20040625","ZWART",,"stationwagen"
"Personenauto","67LJR3","MERCEDES-BENZ","300 TE","19861103","20100603","BRUIN",,"stationwagen"
"Personenauto","68XHX2","MERCEDES-BENZ","300 TE","19860815","20120718","GRIJS",,"stationwagen"
"Personenauto","69FTLH","MERCEDES-BENZ","300 TE U9","19871016","20000629","BLAUW",,"stationwagen"
"Personenauto","70XFG5","MERCEDES-BENZ","300 TE","19871228","20120523","ROOD",,"stationwagen"
"Personenauto","73PLHT","MERCEDES-BENZ","300 TE-24 U9","19930630","20040816","GRIJS",,"stationwagen"
"Personenauto","73SNB8","MERCEDES-BENZ","300 TE","19910722","20111119","ZWART",,"stationwagen"
"Personenauto","77PBGX","MERCEDES-BENZ","300 TE","19860324","20050112","GRIJS",,"stationwagen"
"Personenauto","7TFS05","MERCEDES-BENZ","300 TE","19861001","20140108","GRIJS",,"stationwagen"
"Personenauto","81LSH6","MERCEDES-BENZ","300 TE 4MATIC","19860427","20100723","GRIJS",,"stationwagen"
"Personenauto","82THK2","MERCEDES-BENZ","300 TE","19871215","20120126","BRUIN",,"stationwagen"
"Personenauto","83LSH5","MERCEDES-BENZ","300 TE","19860301","20100814","GRIJS",,"stationwagen"
"Personenauto","83TGG8","MERCEDES-BENZ","300 TE U9","19861216","20120125","GRIJS",,"stationwagen"
"Personenauto","84PDLB","MERCEDES-BENZ","300 TE-24 U9","19920602","20040504","ROOD",,"stationwagen"
"Personenauto","87XPH2","MERCEDES-BENZ","300 TE","19871221","20120627","WIT",,"stationwagen"
"Personenauto","89SNKG","MERCEDES-BENZ","300 TE U9","19910612","20060318","GRIJS",,"stationwagen"
"Personenauto","8TGD33","MERCEDES-BENZ","300 TE","19870803","20140117","BRUIN",,"stationwagen"
"Personenauto","8TVN69","MERCEDES-BENZ","300 TE U9","19920901","20140520","ZWART",,"stationwagen"
"Personenauto","90PJL6","MERCEDES-BENZ","300 TE-1","19860825","19860825","GRIJS",,"stationwagen"
"Personenauto","92TXD3","MERCEDES-BENZ","300 TE","19861003","20211019","ROOD",,"stationwagen"
"Personenauto","92XRZL","MERCEDES-BENZ","300 TE 4 MATIC U9","19881017","20071103","GROEN",,"stationwagen"
"Personenauto","94ZHF5","MERCEDES-BENZ","300 TE K6","19871216","20121107","GROEN",,"stationwagen"
"Personenauto","DBXT04","MERCEDES-BENZ","300 TE U9","19910925","19910925","BLAUW",,"stationwagen"
"Personenauto","DHJZ58","MERCEDES-BENZ","300 TE 4 MATIC U9","19890630","19911114","ZWART",,"stationwagen"
"Personenauto","DSDS62","MERCEDES-BENZ","300 TE U9","19920206","19920206","GRIJS",,"stationwagen"
"Personenauto","DSZT91","MERCEDES-BENZ","300 TE-24 U9","19920313","19920313","GRIJS",,"stationwagen"
"Personenauto","DVDB57","MERCEDES-BENZ","300 TE-24 U9","19920402","19920402","BLAUW",,"stationwagen"
"Personenauto","FBVR67","MERCEDES-BENZ","300 TE U9","19920504","19920504","ZWART",,"stationwagen"
"Personenauto","FLFT55","MERCEDES-BENZ","300 TE-24 U9","19920820","19920820","ROOD",,"stationwagen"
"Personenauto","FNGR15","MERCEDES-BENZ","300 TE U9","19920828","19920828","ROOD",,"stationwagen"
"Personenauto","FNTF60","MERCEDES-BENZ","300 TE U9","19920904","19920904","GRIJS",,"stationwagen"
"Personenauto","G780DD","MERCEDES-BENZ","300 TE 4 MATIC","19880601","20190827","WIT",,"stationwagen"
"Personenauto","GBLX32","MERCEDES-BENZ","300 TE U9","19930120","19930120","GROEN",,"stationwagen"
"Personenauto","GD317G","MERCEDES-BENZ","300 TE","19870506","20150414","GRIJS",,"sedan"
"Personenauto","GDFD82","MERCEDES-BENZ","300 TE 4 MATIC-1 KAT","19921002","19921002","GRIJS",,"Niet geregistreerd"
"Personenauto","GN393X","MERCEDES-BENZ","300 TE-24 U9","19910902","20150703","ZWART",,"stationwagen"
"Personenauto","GS498V","MERCEDES-BENZ","300 TE K6","19860630","20150805","BLAUW",,"stationwagen"
"Personenauto","GT990Z","MERCEDES-BENZ","300 TE","19901220","20150826","ROOD",,"stationwagen"
"Personenauto","HR528X","MERCEDES-BENZ","300 TE","19860701","20151216","BLAUW",,"stationwagen"
"Personenauto","HRPN04","MERCEDES-BENZ","300 TE","19880108","19880108","ZWART",,"Niet geregistreerd"
"Personenauto","HSLG96","MERCEDES-BENZ","300 TE KAT","19891213","19891213","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ815T","MERCEDES-BENZ","300 TE","19910630","20160712","GRIJS",,"stationwagen"
"Personenauto","JZJJ47","MERCEDES-BENZ","300 TE 4 MATIC","19870904","19950123","BLAUW",,"stationwagen"
"Personenauto","K631FX","MERCEDES-BENZ","300 TE 4 MATIC U9","19900105","20201210","GRIJS",,"stationwagen"
"Personenauto","L371XR","MERCEDES-BENZ","300 TE","19860512","20210818","GRIJS",,"stationwagen"
"Personenauto","LTVX53","MERCEDES-BENZ","300 TE U9","19870715","19950726","GRIJS",,"stationwagen"
"Personenauto","LXRP20","MERCEDES-BENZ","300 TE-24 U9","19920903","19950901","ZWART",,"stationwagen"
"Personenauto","P897ZS","MERCEDES-BENZ","300 TE 24","19920911","20220707","ROOD",,"stationwagen"
"Personenauto","PD22NJ","MERCEDES-BENZ","300 TE","19860212","19860212","ZWART",,"stationwagen"
"Personenauto","PD60SY","MERCEDES-BENZ","300 TE","19860211","19860211","BLAUW",,"stationwagen"
"Personenauto","PHXF47","MERCEDES-BENZ","300 TE","19880209","19960715","ZWART",,"stationwagen"
"Personenauto","PJ63PX","MERCEDES-BENZ","300 TE","19860418","20201124","GRIJS",,"stationwagen"
"Personenauto","PJNL23","MERCEDES-BENZ","300 TE","19871223","19960724","GRIJS",,"stationwagen"
"Personenauto","PLXR83","MERCEDES-BENZ","300 TE-24 U9","19891222","19960821","GRIJS",,"stationwagen"
"Personenauto","PP52XN","MERCEDES-BENZ","300 TE","19860603","19860603","BLAUW",,"stationwagen"
"Personenauto","PS86KY","MERCEDES-BENZ","300 TE","19860617","19860617","ZWART",,"stationwagen"
"Personenauto","PVRN99","MERCEDES-BENZ","300 TE U9","19890517","19961128","ZWART",,"stationwagen"
"Personenauto","PX40SG","MERCEDES-BENZ","300 TE","19860822","19860822","GROEN",,"stationwagen"
"Personenauto","PY06BJ","MERCEDES-BENZ","300 TE","19860826","19860826","ZWART",,"stationwagen"
"Personenauto","RBPX36","MERCEDES-BENZ","300 TE K6","19860522","19970121","GRIJS",,"stationwagen"
"Personenauto","RD49HS","MERCEDES-BENZ","300 TE","19861016","19861016","ZWART",,"stationwagen"
"Personenauto","RL28JH","MERCEDES-BENZ","300 TE","19870109","19870109","BEIGE",,"stationwagen"
"Personenauto","RL65JH","MERCEDES-BENZ","300 TE","19870309","19870309","ROOD",,"stationwagen"
"Personenauto","RP59ZD","MERCEDES-BENZ","300 TE","19870304","19870304","ZWART",,"stationwagen"
"Personenauto","RR82LN","MERCEDES-BENZ","300 TE","19870417","19870417","GRIJS",,"stationwagen"
"Personenauto","RV31KT","MERCEDES-BENZ","300 TE","19860630","19870409","ROOD",,"stationwagen"
"Personenauto","RXTG41","MERCEDES-BENZ","300 TE U9","19881230","19970722","ZWART",,"stationwagen"
"Personenauto","RY22ZV","MERCEDES-BENZ","300 TE","19870521","19870521","GRIJS",,"stationwagen"
"Personenauto","S638VG","MERCEDES-BENZ","300 TE-24 U9","19911107","20230412","ZWART",,"stationwagen"
"Personenauto","S907TP","MERCEDES-BENZ","MERCEDES-BENZ 300 TE-24","19900201","20230503","GROEN",,"stationwagen"
"Personenauto","SBHG88","MERCEDES-BENZ","300 TE-I","19880204","19880204","GRIJS",,"Niet geregistreerd"
"Personenauto","SBTH81","MERCEDES-BENZ","300 TE U9","19880411","19970829","BEIGE",,"stationwagen"
"Personenauto","SN86ZS","MERCEDES-BENZ","300 TE AUTOMATIC","19860630","19871022","GRIJS",,"stationwagen"
"Personenauto","SP54RS","MERCEDES-BENZ","300 TE K6","19871103","19871103","ROOD",,"stationwagen"
"Personenauto","SP90LY","MERCEDES-BENZ","300 TE","19871113","19871113","GROEN",,"stationwagen"
"Personenauto","SR83PR","MERCEDES-BENZ","300 TE 4 MATIC","19871204","19871204","BLAUW",,"stationwagen"
"Personenauto","STRF70","MERCEDES-BENZ","300 TE U9","19890430","19980209","BLAUW",,"stationwagen"
"Personenauto","SY34VL","MERCEDES-BENZ","300 TE","19880203","19880203","ZWART",,"stationwagen"
"Personenauto","SZDF92","MERCEDES-BENZ","300 TE U9","19891005","19980321","ZWART",,"stationwagen"
"Personenauto","T247SG","MERCEDES-BENZ","300 TE 4 MATIC U9","19900205","20230816","GRIJS",,"stationwagen"
"Personenauto","TB21JF","MERCEDES-BENZ","300 TE 4 MATIC","19880310","19880310","GROEN",,"stationwagen"
"Personenauto","TDPJ85","MERCEDES-BENZ","300 TE U9","19910913","19980801","ZWART",,"stationwagen"
"Personenauto","TL45ZK","MERCEDES-BENZ","300 TE K6","19880803","19880803","GRIJS",,"stationwagen"
"Personenauto","TZ82BS","MERCEDES-BENZ","300 TE","19890215","19890215","ZWART",,"stationwagen"
"Bedrijfsauto","VR95YP","MERCEDES-BENZ","300 TE-I KAT","19920803","19920803","N.v.t.",,"gesloten opbouw"
"Personenauto","X309JF","MERCEDES-BENZ","300 TE 3.4 AMG U9","19941130","20231121","ZWART",,"stationwagen"
"Personenauto","XNHS42","MERCEDES-BENZ","300 TE U9","19900713","19990924","ZWART",,"stationwagen"
"Personenauto","YB27DF","MERCEDES-BENZ","300 TE 4 MATIC U9","19900126","19900126","GRIJS",,"stationwagen"
"Personenauto","YD66TX","MERCEDES-BENZ","300 TE 4 MATIC U9","19880630","19900706","ROOD",,"stationwagen"
"Personenauto","YL21XJ","MERCEDES-BENZ","300 TE U9","19900613","19900613","ROOD",,"stationwagen"
"Personenauto","YS84PN","MERCEDES-BENZ","300 TE U9","19900910","19900910","BLAUW",,"stationwagen"
"Personenauto","YT37HK","MERCEDES-BENZ","300 TE U9","19900914","19900914","GRIJS",,"stationwagen"
"Personenauto","ZB66SV","MERCEDES-BENZ","300 TE 4 MATIC U9","19910108","19910108","ZWART",,"stationwagen"
"Personenauto","ZF58ZD","MERCEDES-BENZ","300 TE 4 MATIC U9","19910220","19910220","BLAUW",,"stationwagen"
"Personenauto","ZG41FY","MERCEDES-BENZ","300 TE-24 U9","19950804","19950804","BEIGE",,"stationwagen"
"Personenauto","ZK50YY","MERCEDES-BENZ","300 TE U9","19910506","19910506","GRIJS",,"stationwagen"
"Personenauto","ZK92ZL","MERCEDES-BENZ","300 TE-24 U9","19910503","19910503","ZWART",,"stationwagen"
"Personenauto","ZLSR84","MERCEDES-BENZ","300 TE U9","19890719","19990608","GRIJS",,"stationwagen"
"Personenauto","ZR89NL","MERCEDES-BENZ","300 TE U9","19910613","19910613","BLAUW",,"stationwagen"
"Personenauto","ZR90NL","MERCEDES-BENZ","300 TE U9","19910607","19910607","ROOD",,"stationwagen"
"Personenauto","ZS92KZ","MERCEDES-BENZ","300 TE 4 MATIC U9","19910830","19910830","BLAUW",,"stationwagen"
