"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6619","BENTLEY","BENTLEY S3","19621008","19990617","BLAUW",,"sedan"
"Personenauto","AE9487","BENTLEY","S3","19650106","19991129","BLAUW",,"sedan"
"Personenauto","AH9065","BENTLEY","S3 CONTINENTAL","19620228","20010823","GROEN",,"sedan"
"Personenauto","AL1212","BENTLEY","S3 SALOON","19630228","20030528","BRUIN",,"sedan"
"Personenauto","AL4511","BENTLEY","S3","19640630","20031001","BRUIN",,"sedan"
"Personenauto","AL8516","BENTLEY","S3","19641207","20050201","ROOD",,"sedan"
"Personenauto","AL9369","BENTLEY","S3 SALOON","19630228","20050616","GRIJS",,"sedan"
"Personenauto","AM5377","BENTLEY","S3 CONTINENTAL","19650228","20080708","ROOD",,"sedan"
"Personenauto","AM7984","BENTLEY","S3","19640630","20090613","GROEN",,"sedan"
"Personenauto","AM8143","BENTLEY","S3","19640630","20090622","ZWART",,"sedan"
"Personenauto","AR7614","BENTLEY","S3 SALOON","19630228","20140916","BLAUW",,"sedan"
"Personenauto","AR9365","BENTLEY","CONTINENTAL S3","19630101","20150528","ZWART",,"sedan"
"Personenauto","PM0871","BENTLEY","SALOON S3","19630913","20201203","GROEN",,"sedan"
"Personenauto","PM4507","BENTLEY","S3","19650228","20220805","WIT",,"sedan"
