"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09YE39","CHEVROLET","C10 CUSTOM STEPSIDE","19740228","20230731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD62","CHEVROLET","C10 CUSTOM DELUXE","19730228","20180119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD71","CHEVROLET","C10 CUSTOM DE LUXE","19740723","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD86","CHEVROLET","C10 CUSTOM DE LUXE","19770228","20200602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD06","CHEVROLET","C10 CUSTOM","19730228","20220215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD88","CHEVROLET","C10 CUSTOM DE LUXE","19730915","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD73","CHEVROLET","C10 CUSTOM DELUXE","19760228","20220613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8889","CHEVROLET","C10 CUSTOM DE LUXE","19720228","20171101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9009","CHEVROLET","C10 CUSTOM","19690601","20180430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9251","CHEVROLET","C10 CUSTOM","19710228","20190124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9738","CHEVROLET","C10 CUSTOM","19670228","20200918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9980","CHEVROLET","C10 CUSTOM DELUXE","19720228","20210601","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPX05Z","CHEVROLET","C10 CUSTOM DELUXE","19850228","20220530","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSH60G","CHEVROLET","C10 CUSTOM DE LUXE","19810630","20221012","N.v.t.",,"pick-up truck"
