"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","07WFNG","JUMBO","TV 300 LUE","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","09WRNX","JUMBO","TM200CE","20170801","20170801","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRTF73","JUMBO","TM 200 CE","20050617","20050617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WN14","JUMBO","TV280VC","19860805","19860805","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WN54","JUMBO","MV200C3","19860806","19860806","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WB98BV","JUMBO","TV 280 CKE","19880907","19880907","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WT05","JUMBO","TV280C2R","19871016","19871016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WZ56","JUMBO","MV180CV","19880705","19880705","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","16WGFF","JUMBO","TM 80 E","20100614","20100614","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","17WDGT","JUMBO","TV 300 LUE","20081204","20081204","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","18WFDL","JUMBO","TV 300 CE","20090723","20090723","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSJG47","JUMBO","TV 270 E","20051026","20051026","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","2101WF","JUMBO","TV 2402 93","19780612","19780612","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","21WSBD","JUMBO","TV270CE","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","24WGDD","JUMBO","TM 180 CE","20100527","20100527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF47XG","JUMBO","D0 270 VZC","19990223","19990223","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WG00","JUMBO","MV 200 C 1","19850325","19850325","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WH80","JUMBO","TV280C1","19850607","19850607","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WSGP","JUMBO","TM120RCE","20180302","20180302","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","31WX76","JUMBO","TV280C2R","19880520","19880520","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","3235WP","JUMBO","MV200 C 1","19800714","19800714","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP28KJ","JUMBO","DO 270 N","20160909","20160909","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","34WPVD","JUMBO","TV 280 CE","20170127","20170127","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","34WZ02","JUMBO","MV160LCE","19880722","19880722","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","35WJ07","JUMBO","TV280C1","19851107","19851107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","39WHHT","JUMBO","VV360KE","20110610","20110610","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","42WNRX","JUMBO","TM 200 CE","20160104","20160104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","43WHRB","JUMBO","TM 80 E","20111007","20111007","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK13YN","JUMBO","MV 2000 C6","19940211","19940211","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","48WL31","JUMBO","MV200C3","19860617","19860617","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","48WPNT","JUMBO","MV 200 ZC","20161021","20161021","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WPNT","JUMBO","MV 200 ZC","20161021","20161021","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","52WHJT","JUMBO","TV280E","20110628","20110628","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","5304WU","JUMBO","MV 200 C8","19820611","19820611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","56WZ74","JUMBO","MV100CE","19881017","19881017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","58WBFH","JUMBO","TV 280 VE","20080407","20080407","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","58WDFB","JUMBO","TV 270 E","20081111","20081111","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","59WZ73","JUMBO","TV280CKE","19881019","19881019","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","62WN68","JUMBO","MVL200C3V","19861030","19861030","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","6394WV","JUMBO","MV200 C 7","19830127","19830127","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","63WF36","JUMBO","MV 200C2","19841218","19841218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","63WF37","JUMBO","MV 200 C1R","19841218","19841218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","68WT10","JUMBO","MV 200 C 3 R","19880115","19880115","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","70WDGT","JUMBO","TV 270 E","20090102","20090102","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WLDP","JUMBO","TM 200 CE","20140612","20140612","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","73WJTL","JUMBO","MV 200 E","20121214","20121214","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","05WV91","JUMBO","TM180 C","19880301","19880301","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","81WDBS","JUMBO","MV 200 LUE","20081017","20081017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","83WF69","JUMBO","MV 180 C","19850206","19850206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR82ZT","JUMBO","45.01 CCU-16-27","20190830","20190830","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","88WHRG","JUMBO","MV 200 L1","20111013","20111013","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","89WPPB","JUMBO","MV 200ZC","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","90WJJX","JUMBO","MV 200 E","20120614","20120614","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","90WPPB","JUMBO","MV 200ZC","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","51WJLJ","JUMBO","TM 200 CE","20120712","20120712","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","95WTPN","JUMBO","TV270E","20190308","20190308","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","97WLTS","JUMBO","TVL280","20150323","20150323","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","98WGGF","JUMBO","TV 300 LUE","20100630","20100630","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR53ZP","JUMBO","45.01 CCU-16-27","20190819","20190819","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS23BJ","JUMBO","45.01 CCU-16-27","20190927","20190927","N.v.t.",,"afneembare bovenbouw"
