"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97JS04","FORD","A ROADSTER","19310630","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","AE4575","FORD","A ROADSTER","19300701","19990316","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8151","FORD","A ROADSTER DE LUXE","19310630","19910426","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3350","FORD","A ROADSTER","19280630","19810330","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6669","FORD","FORDA ROADSTER","19310630","19931020","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9103","FORD","A ROADSTER","19290630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DL1970","FORD","A ROADSTER","19300630","19950102","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3965","FORD","A ROADSTER","19310630","19950703","ZWART",,"Niet geregistreerd"
"Personenauto","DM3079","FORD","A ROADSTER","19290630","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM3832","FORD","A ROADSTER","19290630","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5847","FORD","A ROADSTER","19280630","19971224","GROEN",,"Niet geregistreerd"
