"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19RB09","SUZUKI","LJ80","19791121","20230609","N.v.t.",,"huifopbouw"
"Personenauto","20TXT4","SUZUKI","LJ80","19810116","20120423","ROOD",,"cabriolet"
"Personenauto","3KGF47","SUZUKI","LJ80","19811109","20130404","GROEN",,"cabriolet"
"Bedrijfsauto","61JB99","SUZUKI","LJ80","19790501","19790501","N.v.t.",,"open wagen"
"Bedrijfsauto","BK55FB","SUZUKI","LJ80","19790712","19790712","N.v.t.",,"open wagen"
"Bedrijfsauto","BS93VR","SUZUKI","LJ80Q","19820125","19820125","N.v.t.",,"open wagen"
"Bedrijfsauto","BV17KD","SUZUKI","LJ80","19820630","19870617","N.v.t.",,"huifopbouw"
"Personenauto","GXNV34","SUZUKI","LJ80","19791122","19791122","BRUIN",,"Niet geregistreerd"
"Personenauto","GY29TR","SUZUKI","LJ80V","19810618","19810618","BRUIN",,"Niet geregistreerd"
"Personenauto","GY37TR","SUZUKI","LJ80V","19810829","19810829","WIT",,"Niet geregistreerd"
"Personenauto","GY42TR","SUZUKI","LJ80V","19810924","19810924","GEEL",,"Niet geregistreerd"
"Personenauto","GZ63ZZ","SUZUKI","LJ80V","19820210","19820210","GROEN",,"Niet geregistreerd"
"Personenauto","GZ64ZZ","SUZUKI","LJ80V","19810626","19810626","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ68ZZ","SUZUKI","LJ80V","19810909","19810909","GROEN",,"Niet geregistreerd"
"Personenauto","GZ92FZ","SUZUKI","LJ80V","19810611","19810611","BEIGE",,"Niet geregistreerd"
"Personenauto","HD15VX","SUZUKI","LJ80V","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","HD18VX","SUZUKI","LJ80V","19810813","19810813","WIT",,"Niet geregistreerd"
"Personenauto","HD38TB","SUZUKI","LJ80V","19810813","19810813","BLAUW",,"Niet geregistreerd"
"Personenauto","HD41PJ","SUZUKI","LJ80V","19810818","19810818","WIT",,"Niet geregistreerd"
"Personenauto","HD46JS","SUZUKI","LJ80V","19810724","19810724","GROEN",,"Niet geregistreerd"
"Personenauto","HF22GP","SUZUKI","LJ80V","19810825","19810825","BLAUW",,"Niet geregistreerd"
"Personenauto","HF43RN","SUZUKI","LJ80V","19820102","19820102","BLAUW",,"Niet geregistreerd"
"Personenauto","HF63JL","SUZUKI","LJ80V","19810904","19810904","BRUIN",,"Niet geregistreerd"
"Personenauto","HF98ZP","SUZUKI","LJ80V","19810918","19810918","ROOD",,"Niet geregistreerd"
"Personenauto","HH51YP","SUZUKI","LJ80V","19811114","19811114","WIT",,"Niet geregistreerd"
"Personenauto","HJ73HL","SUZUKI","LJ80","19800627","19800627","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ98PT","SUZUKI","LJ80 Q","19810324","19810324","ROSE",,"Niet geregistreerd"
"Personenauto","HK77HS","SUZUKI","LJ80V","19820106","19820106","BLAUW",,"Niet geregistreerd"
"Personenauto","HL44XG","SUZUKI","LJ80V","19820210","19820210","GEEL",,"Niet geregistreerd"
"Personenauto","HN76BG","SUZUKI","LJ80V","19820217","19820217","ROOD",,"hatchback"
"Personenauto","HR39VT","SUZUKI","LJ80V","19800904","19800904","WIT",,"Niet geregistreerd"
