"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BZJK","FORD","EUS","19980602","20060710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXT2","FORD","EUS","20000330","20081208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BXRL","FORD","EUS","19930921","20060407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BTZS","FORD","EUS","19990615","20050808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BLXX","FORD","EUS","19930525","20040312","N.v.t.",,"kampeerwagen"
"Personenauto","11ZLBJ","FORD","EUS","20000817","20080317","PAARS",,"kampeerwagen"
"Personenauto","12LSK9","FORD","EUS","20001102","20100617","WIT",,"kampeerwagen"
"Bedrijfsauto","16BVRB","FORD","EUS","19990708","20051212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BZTS","FORD","EUS","20000218","20060905","N.v.t.",,"kampeerwagen"
"Personenauto","19HNHK","FORD","EUS/WESTFALIA","19940613","20011112","GRIJS",,"kampeerwagen"
"Bedrijfsauto","22BVDL","FORD","EUS","19940531","20050905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BXZV","FORD","EUS","19960404","20061018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VVSH","FORD","EUS","19990423","20020131","N.v.t.",,"kampeerwagen"
"Personenauto","24XHBV","FORD","EUS","19990729","20070525","WIT",,"kampeerwagen"
"Bedrijfsauto","26VHF4","FORD","EUS","19980522","20070728","N.v.t.",,"kampeerwagen"
"Personenauto","26ZPDZ","FORD","EUS","19970602","20080531","WIT",,"kampeerwagen"
"Personenauto","29LTF5","FORD","EUS","19990712","20110204","ROOD",,"kampeerwagen"
"Bedrijfsauto","30BRZX","FORD","EUS","20000420","20041229","N.v.t.",,"kampeerwagen"
"Personenauto","30DVBZ","FORD","EUS KAMPEERAUTO","19930504","19991222","ROOD",,"kampeerwagen"
"Bedrijfsauto","31VGJ9","FORD","EUS","19970617","20070425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BZXK","FORD","EUS","19980401","20060919","N.v.t.",,"kampeerwagen"
"Personenauto","33JFRB","FORD","EUS/TRANSIT NUGGET","19981103","20020309","ROOD",,"kampeerwagen"
"Personenauto","34SZBR","FORD","EUS","20000718","20060607","BLAUW",,"kampeerwagen"
