"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KTP01","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20110204","20110204","WIT",,"kampeerwagen"
"Personenauto","2TKV11","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090102","20090102","GRIJS",,"kampeerwagen"
"Personenauto","6ZGX14","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20081114","20081114","BLAUW",,"kampeerwagen"
"Personenauto","G248PR","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100408","20100408","WIT","30615","kampeerwagen"
"Personenauto","G384SZ","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20100429","20100429","WIT","38081","kampeerwagen"
"Personenauto","G641SP","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20101105","20101105","GRIJS","36139","kampeerwagen"
"Personenauto","G839RD","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20081013","20081013","ZWART",,"kampeerwagen"
"Personenauto","G848KG","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080514","20080514","WIT",,"kampeerwagen"
"Personenauto","G976VJ","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20081106","20081106","WIT",,"kampeerwagen"
"Personenauto","H058XL","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20110610","20110610","BLAUW","63510","kampeerwagen"
"Personenauto","H142XP","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090103","20090103","BLAUW",,"kampeerwagen"
"Personenauto","H580JZ","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20110503","20110503","WIT","30986","kampeerwagen"
"Personenauto","H743RG","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20090313","20090313","ROOD",,"kampeerwagen"
"Personenauto","H857PL","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100226","20100226","BLAUW","29103","kampeerwagen"
"Personenauto","HF332R","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080526","20080526","GRIJS",,"kampeerwagen"
"Personenauto","HT702H","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20080729","20080729","GRIJS",,"kampeerwagen"
