"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKN93","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250613","20160613","7588","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20101118","20101118","Geen verstrekking in Open Data","31630","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2016-06-13T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZP7","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250312","20191118","8322","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090219","20090219","Geen verstrekking in Open Data","33776","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2019-11-18T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZP1","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250501","20140331","8018","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090304","20090304","Geen verstrekking in Open Data","32567","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2014-03-31T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZP1","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241215","20230810","8018","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090304","20090304","Geen verstrekking in Open Data","32567","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-08-10T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZP1","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241205","20191211","8018","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090304","20090304","Geen verstrekking in Open Data","32567","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2019-12-11T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VZP1","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250320","20180208","8018","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090304","20090304","Geen verstrekking in Open Data","32567","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2018-02-08T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ97","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250409","20180409","8594","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090626","20090626","Geen verstrekking in Open Data","34857","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-04-09T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFF47","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20241024","20140607","8718","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750","2192","20090930","20090930","Geen verstrekking in Open Data","33565","Ja",,"1025",,,"2192",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2014-06-07T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFK82","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20240830","20220304","8906","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20091023","20091023","Geen verstrekking in Open Data","34312","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-03-04T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFN13","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF 16V-120","20250520","20201207","8782","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20091030","20091030","Geen verstrekking in Open Data","33819","Ja",,"1025",,,"2192",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-12-07T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
