"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J037VD","BMW","M440I XDRIVE","20201021","20201021","GRIJS","103683","coupe"
"Personenauto","J192XX","BMW","M440I XDRIVE","20201106","20201106","BLAUW","99730","coupe"
"Personenauto","J415TS","BMW","M440I XDRIVE","20201023","20201023","BLAUW","101491","coupe"
"Personenauto","J416VT","BMW","M440I XDRIVE","20201027","20201027","ZWART","102185","coupe"
"Personenauto","J652VG","BMW","M440I XDRIVE","20201023","20201023","ZWART","99730","coupe"
"Personenauto","J656VG","BMW","M440I XDRIVE","20201023","20201023","ZWART","99122","coupe"
"Personenauto","J707VG","BMW","M440I XDRIVE","20201023","20201023","BLAUW","99514","coupe"
"Personenauto","J790VZ","BMW","M440I XDRIVE","20201030","20201030","ZWART","105729","coupe"
"Personenauto","J795VZ","BMW","M440I XDRIVE","20201029","20201029","GRIJS","99843","coupe"
"Personenauto","K003JG","BMW","M440I XDRIVE","20210104","20210104","BLAUW","100079","coupe"
"Personenauto","K009JG","BMW","M440I XDRIVE","20210114","20210114","BLAUW","101025","coupe"
"Personenauto","K025TS","BMW","M440I XDRIVE","20200709","20210313","ZWART","93910","coupe"
"Personenauto","K066NJ","BMW","M440I XDRIVE","20200709","20210423","BLAUW","89989","coupe"
"Personenauto","K069FG","BMW","M440I XDRIVE","20201204","20201204","GROEN","104053","coupe"
"Personenauto","K072SZ","BMW","M440I XDRIVE","20210304","20210304","GRIJS","104645","coupe"
"Personenauto","K089FR","BMW","M440I XDRIVE","20201207","20201207","BLAUW","97580","coupe"
"Personenauto","K147ZR","BMW","M440I XDRIVE","20210402","20210402","BLAUW","104159","coupe"
"Personenauto","K150JZ","BMW","M440I XDRIVE","20210116","20210116","BLAUW","100433","coupe"
"Personenauto","K162SL","BMW","M440I XDRIVE","20200710","20210506","BLAUW","98310","coupe"
"Personenauto","K163JZ","BMW","M440I XDRIVE","20210108","20210108","GRIJS","89881","coupe"
"Personenauto","K211KT","BMW","M440I XDRIVE","20210106","20210106","ZWART","102185","coupe"
"Personenauto","K228DT","BMW","M440I XDRIVE","20201127","20201127","ZWART","94544","coupe"
"Personenauto","K239JZ","BMW","M440I XDRIVE","20210223","20210223","GRIJS","100910","coupe"
"Personenauto","K258VT","BMW","M440I XDRIVE","20200714","20210323","GRIJS","100813","coupe"
"Personenauto","K287PZ","BMW","M440I XDRIVE","20210205","20210205","BLAUW","98084","coupe"
"Personenauto","K290XR","BMW","M440I XDRIVE","20200729","20210413","BLAUW","102864","coupe"
"Personenauto","K337BR","BMW","M440I XDRIVE","20201121","20201121","BLAUW","101764","coupe"
"Personenauto","K356JK","BMW","M440I XDRIVE","20210112","20210112","GROEN","93436","coupe"
"Personenauto","K373JG","BMW","M440I XDRIVE","20210111","20210111","ZWART","97080","coupe"
"Personenauto","K390SN","BMW","M440I XDRIVE","20210224","20210224","BLAUW","107450","coupe"
"Personenauto","K394PB","BMW","M440I XDRIVE","20200714","20210709","WIT","98310","coupe"
"Personenauto","K451LH","BMW","M440I XDRIVE","20210121","20210121","BLAUW","93770","coupe"
"Personenauto","K469TN","BMW","M440I XDRIVE","20210305","20210305","GRIJS","105018","coupe"
"Personenauto","K484DK","BMW","M440I XDRIVE","20201130","20201130","BLAUW","98327","coupe"
"Personenauto","K523HF","BMW","M440I XDRIVE","20201222","20201222","ZWART","102131","coupe"
"Personenauto","K530RJ","BMW","M440I XDRIVE","20210210","20210210","BLAUW","103686","coupe"
"Personenauto","K549FK","BMW","M440I XDRIVE","20201203","20201203","BLAUW","102926","coupe"
"Personenauto","K605SG","BMW","M440I XDRIVE","20201116","20210222","ZWART","81092","coupe"
"Personenauto","K612ST","BMW","M440I XDRIVE","20210226","20210226","BLAUW","105872","coupe"
"Personenauto","K619JG","BMW","M440I XDRIVE","20210118","20210118","BLAUW","89829","coupe"
"Personenauto","K656RT","BMW","M440I XDRIVE","20200714","20210301","ZWART","95672","coupe"
"Personenauto","K754JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","98153","coupe"
"Personenauto","K775VP","BMW","M440I XDRIVE","20210318","20210318","BLAUW","103249","coupe"
"Personenauto","K789ZB","BMW","M440I XDRIVE","20210406","20210406","GRIJS","96797","coupe"
"Personenauto","K801JF","BMW","M440I XDRIVE","20210108","20210108","ZWART","87258","coupe"
"Personenauto","K842VV","BMW","M440I XDRIVE","20210319","20210319","BLAUW","99941","coupe"
"Personenauto","K859SP","BMW","M440I XDRIVE","20210301","20210301","GRIJS","102767","coupe"
"Personenauto","K862PG","BMW","M440I XDRIVE","20210129","20210129","GRIJS","95320","coupe"
"Personenauto","K876RR","BMW","M440I XDRIVE","20210217","20210217","GRIJS","102949","coupe"
"Personenauto","K879RR","BMW","M440I XDRIVE","20210218","20210218","BLAUW","107498","coupe"
"Personenauto","K886ZV","BMW","M440I XDRIVE","20210409","20210409","GROEN","114765","cabriolet"
"Personenauto","K888TS","BMW","M440I XDRIVE","20210517","20210517","GROEN","112956","cabriolet"
"Personenauto","K893JF","BMW","M440I XDRIVE","20210104","20210104","BLAUW","102299","coupe"
"Personenauto","K903JF","BMW","M440I XDRIVE","20210115","20210115","BLAUW","93472","coupe"
"Personenauto","K973SB","BMW","M440I XDRIVE","20200730","20210612","BLAUW","100996","coupe"
"Personenauto","K990JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","104540","coupe"
"Personenauto","L003NR","BMW","M440I XDRIVE","20210702","20210702","GROEN","110238","cabriolet"
"Personenauto","L009JD","BMW","M440I XDRIVE","20201209","20210531","WIT","90891","coupe"
"Personenauto","L028NG","BMW","M440I XDRIVE","20201230","20210812","BLAUW","95683","coupe"
"Personenauto","L029NG","BMW","M440I XDRIVE","20201230","20211204","ZWART","95051","coupe"
"Personenauto","L036NL","BMW","M440I XDRIVE","20210629","20210629","GROEN","105229","cabriolet"
"Personenauto","L063XB","BMW","M440I XDRIVE","20201001","20210811","ZWART","86174","coupe"
"Personenauto","L080HV","BMW","M440I XDRIVE","20200714","20211029","BLAUW","93366","coupe"
"Personenauto","L132PT","BMW","M440I XDRIVE","20210309","20210706","ZWART","109725","cabriolet"
"Personenauto","L161GJ","BMW","M440I XDRIVE","20210514","20210514","ZWART","108097","cabriolet"
"Personenauto","L162GJ","BMW","M440I XDRIVE","20210519","20210519","ZWART","112312","cabriolet"
"Personenauto","L164FH","BMW","M440I XDRIVE","20210503","20210503","GRIJS","112585","cabriolet"
"Personenauto","L167GS","BMW","M440I XDRIVE","20210520","20210520","GRIJS","107814","cabriolet"
"Personenauto","L168GJ","BMW","M440I XDRIVE","20210515","20210515","GROEN","108773","cabriolet"
"Personenauto","L170FH","BMW","M440I XDRIVE","20210512","20210512","BLAUW","108097","cabriolet"
"Personenauto","L173VK","BMW","M440I XDRIVE","20210303","20210813","ZWART","111922","cabriolet"
"Personenauto","L190FH","BMW","M440I XDRIVE","20210501","20210501","GROEN","106912","cabriolet"
"Personenauto","L199HX","BMW","M440I XDRIVE","20201105","20210610","GRIJS","101438","coupe"
"Personenauto","L208PX","BMW","M440I XDRIVE","20210709","20210709","BLAUW","108505","cabriolet"
"Personenauto","L210PX","BMW","M440I XDRIVE","20210706","20210706","GRIJS","107929","cabriolet"
"Personenauto","L237LB","BMW","M440I XDRIVE","20210615","20210615","GROEN","107592","cabriolet"
"Personenauto","L287BH","BMW","M440I XDRIVE","20210416","20210416","ZWART","102278","coupe"
"Personenauto","L302SR","BMW","M440I XDRIVE","20210722","20210722","GRIJS","110181","cabriolet"
"Personenauto","L312DZ","BMW","M440I XDRIVE","20200709","20220429","GRIJS","99577","coupe"
"Personenauto","L312SL","BMW","M440I XDRIVE","20200707","20210723","GRIJS","104251","coupe"
"Personenauto","L326JS","BMW","M440I XDRIVE","20210601","20210601","BLAUW","107881","cabriolet"
"Personenauto","L330JS","BMW","M440I XDRIVE","20210604","20210604","GROEN","108748","cabriolet"
"Personenauto","L373HS","BMW","M440I XDRIVE","20210527","20210527","ZWART","108845","cabriolet"
"Personenauto","L376HB","BMW","M440I XDRIVE","20200713","20220307","BLAUW","95683","coupe"
"Personenauto","L394LP","BMW","M440I XDRIVE","20210512","20210616","ZWART","103791","cabriolet"
"Personenauto","L398RP","BMW","M440I XDRIVE","20201103","20210714","ZWART","98005","coupe"
"Personenauto","L401PV","BMW","M440I XDRIVE","20210315","20210709","ZWART","108921","coupe"
"Personenauto","L413KX","BMW","M440I XDRIVE","20210617","20210617","ZWART","102632","coupe"
"Personenauto","L434ZF","BMW","M440I XDRIVE","20210125","20210914","GRIJS","106263","coupe"
"Personenauto","L447FX","BMW","M440I XDRIVE","20210511","20210511","ZWART","107185","cabriolet"
"Personenauto","L449XK","BMW","M440I XDRIVE","20210823","20210823","ZWART","101276","coupe"
"Personenauto","L458BD","BMW","M440I XDRIVE","20200713","20210813","GRIJS","95092","coupe"
"Personenauto","L461TL","BMW","M440I XDRIVE","20210730","20210730","BLAUW","109203","cabriolet"
"Personenauto","L475GG","BMW","M440I XDRIVE","20210512","20210512","GROEN","109182","cabriolet"
"Personenauto","L517HB","BMW","M440I XDRIVE","20210519","20210519","GRIJS","103652","coupe"
"Personenauto","L519HB","BMW","M440I XDRIVE","20210521","20210521","GRIJS","109382","cabriolet"
"Personenauto","L521HB","BMW","M440I XDRIVE","20210521","20210521","BLAUW","106677","cabriolet"
"Personenauto","L524GL","BMW","M440I XDRIVE","20210526","20210526","BLAUW","98874","cabriolet"
"Personenauto","L525VF","BMW","M440I XDRIVE","20210811","20210811","GROEN","110451","cabriolet"
"Personenauto","L530ZJ","BMW","M440I XDRIVE","20210901","20210901","BLAUW","97373","coupe"
"Personenauto","L538HB","BMW","M440I XDRIVE","20210520","20210520","BLAUW","108097","cabriolet"
"Personenauto","L557FR","BMW","M440I XDRIVE","20210504","20210504","GRIJS","105976","cabriolet"
"Personenauto","L580KG","BMW","M440I XDRIVE","20210610","20210610","WIT","106811","cabriolet"
"Personenauto","L581RF","BMW","M440I XDRIVE","20210716","20210716","GROEN","110003","cabriolet"
"Personenauto","L582XF","BMW","M440I XDRIVE","20210819","20210819","ZWART","109267","coupe"
"Personenauto","L590FR","BMW","M440I XDRIVE","20210507","20210507","GROEN","111252","cabriolet"
"Personenauto","L635BF","BMW","M440I XDRIVE","20200713","20211028","BLAUW","104882","coupe"
"Personenauto","L644TV","BMW","M440I XDRIVE","20210804","20210804","BLAUW","114903","cabriolet"
"Personenauto","L656SV","BMW","M440I XDRIVE","20210723","20210723","BLAUW","106321","cabriolet"
"Personenauto","L663GD","BMW","M440I XDRIVE","20200910","20210515","BLAUW","100062","coupe"
"Personenauto","L700GB","BMW","M440I XDRIVE","20210514","20210514","ZWART","104634","coupe"
"Personenauto","L703ZZ","BMW","M440I XDRIVE","20210906","20210906","GRIJS","109066","cabriolet"
"Personenauto","L708DD","BMW","M440I XDRIVE","20210426","20210426","BLAUW","101863","coupe"
"Personenauto","L710XX","BMW","M440I XDRIVE","20210825","20210825","GRIJS","107859","cabriolet"
"Personenauto","L713HN","BMW","M440I XDRIVE","20210528","20210528","BLAUW","103580","coupe"
"Personenauto","L713ZZ","BMW","M440I XDRIVE","20210904","20210904","ZWART","110609","cabriolet"
"Personenauto","L732KN","BMW","M440I XDRIVE","20210611","20210611","BLAUW","107881","cabriolet"
"Personenauto","L736XT","BMW","M440I XDRIVE","20210828","20210828","GROEN","111518","cabriolet"
"Personenauto","L743GP","BMW","M440I XDRIVE","20210519","20210519","BLAUW","104509","cabriolet"
"Personenauto","L747FL","BMW","M440I XDRIVE","20210507","20210507","GROEN","105398","cabriolet"
"Personenauto","L751GP","BMW","M440I XDRIVE","20210518","20210518","ZWART","111870","cabriolet"
"Personenauto","L753FL","BMW","M440I XDRIVE","20210507","20210507","BLAUW","106550","cabriolet"
"Personenauto","L759FL","BMW","M440I XDRIVE","20210504","20210504","GRIJS","108741","cabriolet"
"Personenauto","L761NT","BMW","M440I XDRIVE","20210702","20210702","ZWART","111269","cabriolet"
"Personenauto","L770NT","BMW","M440I XDRIVE","20210702","20210702","ZWART","108097","cabriolet"
"Personenauto","L783NT","BMW","M440I XDRIVE","20210702","20210702","BLAUW","104561","cabriolet"
"Personenauto","L784KB","BMW","M440I XDRIVE","20210603","20210603","BLAUW","109193","cabriolet"
"Personenauto","L784VN","BMW","M440I XDRIVE","20210814","20210814","ZWART","91676","coupe"
"Personenauto","L799FL","BMW","M440I XDRIVE","20210507","20210507","BLAUW","110331","cabriolet"
