"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0180MB","Bus","DAF","SB201DKDL554","20240902","19970604",,"bus",,"N.v.t.","N.v.t.","6",,"9630","17000","9730",,,"19760310","19760310","Geen verstrekking in Open Data",,"Ja",,"7370",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","17000",,,,,,,"0.01","554","Nee","Nee","20140406","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","1997-06-04T00:00:00.000","1976-03-10T00:00:00.000","1976-03-10T00:00:00.000","2014-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0850XB","Bus","DAF","SB201DKDL554","20240622","19910321",,"bus",,"N.v.t.","N.v.t.","6",,"9440","16000","9540",,,"19770531","19770531","Geen verstrekking in Open Data",,"Ja",,"6560",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee","20251004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","1991-03-21T00:00:00.000","1977-05-31T00:00:00.000","1977-05-31T00:00:00.000","2025-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3079GB","Bus","DAF","SB201DKDL554","20241121","20170928",,"bus",,"N.v.t.","N.v.t.","6",,"9740","16000","9840",,,"19750707","19750707","Geen verstrekking in Open Data",,"Ja",,"6260",,,,,,"4",,,,"1150","250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2017-09-28T00:00:00.000","1975-07-07T00:00:00.000","1975-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZB56","Bus","DAF","SB200PS554","20250311","20240315",,"bus",,"N.v.t.","N.v.t.","6",,"11340","16000","11440",,,"19700630","19710604","Geen verstrekking in Open Data",,"Ja",,"4660",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 055 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee","20160929","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-15T00:00:00.000","1970-06-30T00:00:00.000","1971-06-04T00:00:00.000","2016-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FB65","Bus","DAF","SB201DKDL554","20020629","20170522",,"bus",,"N.v.t.","N.v.t.","6",,"9600","16000","9700",,,"19790129","19790129","Geen verstrekking in Open Data",,"Nee",,"6400",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-06-29T00:00:00.000","2017-05-22T00:00:00.000","1979-01-29T00:00:00.000","1979-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB2126","Bus","DAF","SB200D0554","20230808","20130710",,"bus",,"N.v.t.","N.v.t.","6",,"9160","16300","9260",,,"19660624","19660624","Geen verstrekking in Open Data",,"Ja",,"7140",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 060 cm a. vooras","16300",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-08T00:00:00.000","2013-07-10T00:00:00.000","1966-06-24T00:00:00.000","1966-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB3123","Bus","DAF","MB 200D0550","20220915","20220506",,"bus",,"N.v.t.","N.v.t.","6",,"9550","16300","9650",,,"19661019","19661019","Geen verstrekking in Open Data",,"Nee",,"6750",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 015 cm v. 2e veerh.","16300",,,,,,,"0.01","550","Nee","Nee","20060716","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-15T00:00:00.000","2022-05-06T00:00:00.000","1966-10-19T00:00:00.000","1966-10-19T00:00:00.000","2006-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB3226","Bus","DAF","MB200DO550",,"19950213",,"bus","47","N.v.t.","N.v.t.","6","11093","9550","16300","9650",,,"19661019","19661019","Geen verstrekking in Open Data",,"Ja",,"6750",,,,,,"4",,,,"1145","250","M3",,,"tegen r. balk 015 cm v. 2e veerh.","16300",,,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-02-13T00:00:00.000","1966-10-19T00:00:00.000","1966-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4475","Bus","DAF","SB200D0554",,"19800424",,"bus",,"N.v.t.","N.v.t.","6",,"9198","16300","9298",,,"19670111","19670111","Geen verstrekking in Open Data",,"Nee",,"7102",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 060 cm a. vooras","16300",,,,,,,"0.00","554","Nee","Nee","20200626","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-04-24T00:00:00.000","1967-01-11T00:00:00.000","1967-01-11T00:00:00.000","2020-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD02RT","Bus","DAF","SB 201 DKDL 554","20240602","20190413",,"bus",,"N.v.t.","N.v.t.","6",,"9960","16000","10060",,,"19820223","19820223","Geen verstrekking in Open Data",,"Ja",,"6040",,,,,,"4",,,,,"250","M3",,,"tegen r. balk 030 cm a. vooras","16000",,,,,,,"0.01","554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2019-04-13T00:00:00.000","1982-02-23T00:00:00.000","1982-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
