"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL33VR","LANCIA","Y 10 TURBO","19860428","19860428","ZWART",,"hatchback"
"Personenauto","PZ22FR","LANCIA","Y 10 TURBO","19860915","19860915","ROOD",,"hatchback"
"Personenauto","RG52FZ","LANCIA","Y 10 TURBO","19861112","19861112","ZWART",,"hatchback"
"Personenauto","RH80PY","LANCIA","Y 10 TURBO","19861211","19861211","BLAUW",,"hatchback"
"Personenauto","SN70BK","LANCIA","Y 10 TURBO","19850630","19870929","ROOD",,"hatchback"
"Personenauto","SR06YP","LANCIA","Y 10 TURBO","19871204","19871204","ROOD",,"hatchback"
"Personenauto","SZ88TB","LANCIA","Y 10 TURBO","19880225","19880225","ZWART",,"hatchback"
"Personenauto","TH67BP","LANCIA","Y 10 TURBO","19880516","19880516","ROOD",,"hatchback"
"Personenauto","TK09RJ","LANCIA","Y 10 TURBO","19881017","19881017","GRIJS",,"hatchback"
"Personenauto","TL48KY","LANCIA","Y 10 TURBO","19890519","19890519","BLAUW",,"hatchback"
