"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NDNT","MERCEDES-BENZ","C 320","20030805","20030805","BLAUW",,"coupe"
"Personenauto","07RGHZ","MERCEDES-BENZ","C 320","20050317","20050317","ZWART","45121","coupe"
"Personenauto","16RGTD","MERCEDES-BENZ","C 320","20050408","20050408","ROOD","59625","coupe"
"Personenauto","28PKV3","MERCEDES-BENZ","C 320","20030410","20110208","ZWART",,"coupe"
"Personenauto","6KGR38","MERCEDES-BENZ","C 320","20030624","20130410","ZWART","57348","coupe"
"Personenauto","70ZPVJ","MERCEDES-BENZ","C 320","20041026","20080424","GRIJS",,"coupe"
"Personenauto","84RJPS","MERCEDES-BENZ","C 320","20050428","20050428","ORANJE","58829","coupe"
"Personenauto","87LXN3","MERCEDES-BENZ","C 320","20040324","20100714","ZWART",,"coupe"
"Personenauto","91JBT9","MERCEDES-BENZ","C 320","20040513","20090409","ZWART",,"coupe"
"Personenauto","92LXXN","MERCEDES-BENZ","C 320","20030620","20030620","BLAUW",,"coupe"
"Personenauto","98PRND","MERCEDES-BENZ","C 320","20041015","20041015","ORANJE",,"coupe"
"Personenauto","99LKPH","MERCEDES-BENZ","C 320","20030205","20030205","ZWART",,"coupe"
"Personenauto","G171DX","MERCEDES-BENZ","C 320","20040707","20190903","ZWART",,"coupe"
"Personenauto","G319KJ","MERCEDES-BENZ","C 320","20060103","20191010","WIT",,"coupe"
"Personenauto","HD734K","MERCEDES-BENZ","C 320","20030806","20151012","GRIJS","69317","coupe"
"Personenauto","NZ961B","MERCEDES-BENZ","C 320","20030904","20170512","ZWART",,"coupe"
"Personenauto","PT852K","MERCEDES-BENZ","C 320","20040602","20190201","GRIJS",,"coupe"
"Personenauto","SB033G","MERCEDES-BENZ","C 320","20030714","20180303","GRIJS",,"coupe"
