"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0009DE","MERCEDES-BENZ","230 SL","19661019","19661019","ZWART",,"Niet geregistreerd"
"Personenauto","0062DR","MERCEDES-BENZ","230 SL","19670405","19670405","GROEN",,"Niet geregistreerd"
"Personenauto","0345BS","MERCEDES-BENZ","230 SL","19660803","19660803","BRUIN",,"Niet geregistreerd"
"Personenauto","0510AJ","MERCEDES-BENZ","230 SL","19650630","19680531","WIT",,"Niet geregistreerd"
"Personenauto","09XG58","MERCEDES-BENZ","230 SL AUTOMAAT","19670630","19790615","GRIJS",,"Niet geregistreerd"
"Personenauto","1027AE","MERCEDES-BENZ","230 S","19651012","19651012","GRIJS",,"Niet geregistreerd"
"Personenauto","1100BR","MERCEDES-BENZ","230 SL","19660713","19660713","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA36","MERCEDES-BENZ","230 S AUTOMATIC","19740204","20010313","BLAUW",,"Niet geregistreerd"
"Personenauto","1498DN","MERCEDES-BENZ","230 SL","19670302","19670302","ROOD",,"Niet geregistreerd"
"Personenauto","1586DZ","MERCEDES-BENZ","230 S AUTOMATIC","19670517","19670517","GROEN",,"Niet geregistreerd"
"Personenauto","2040DM","MERCEDES-BENZ","230 S","19670404","19670404","BLAUW",,"Niet geregistreerd"
"Personenauto","2058BM","MERCEDES-BENZ","230 S AUTOMATIC","19660711","19660711","BEIGE",,"Niet geregistreerd"
"Personenauto","2110EK","MERCEDES-BENZ","230 SL","19671031","19671031","GROEN",,"Niet geregistreerd"
"Personenauto","2682VM","MERCEDES-BENZ","230 S","19730419","19730419","ZWART",,"Niet geregistreerd"
"Personenauto","2704ER","MERCEDES-BENZ","230 S","19680730","19680730","WIT",,"Niet geregistreerd"
"Personenauto","2712ER","MERCEDES-BENZ","230 S AUTOMATIC","19671107","19671107","GRIJS",,"Niet geregistreerd"
"Personenauto","2860BV","MERCEDES-BENZ","230 SL","19660914","19660914","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2878EP","MERCEDES-BENZ","230 S","19680103","19680103","WIT",,"Niet geregistreerd"
"Personenauto","2933EN","MERCEDES-BENZ","230 S","19671120","19671120","ROOD",,"Niet geregistreerd"
"Personenauto","2938EN","MERCEDES-BENZ","230 S AUTOMATIC","19671116","19671116","ZWART",,"Niet geregistreerd"
"Personenauto","3005DL","MERCEDES-BENZ","230 S AUTOMATIC","19670331","19670331","ZWART",,"Niet geregistreerd"
"Personenauto","3101BJ","MERCEDES-BENZ","230 SL","19660609","19660609","BLAUW",,"Niet geregistreerd"
"Personenauto","3151AJ","MERCEDES-BENZ","230 SL","19651118","19651118","BEIGE",,"Niet geregistreerd"
"Personenauto","3176AJ","MERCEDES-BENZ","230 S","19651110","19651110","BLAUW",,"Niet geregistreerd"
"Personenauto","33TE40","MERCEDES-BENZ","230 SL","19650422","19650422","GROEN",,"Niet geregistreerd"
"Personenauto","3425AG","MERCEDES-BENZ","230 S","19651029","19651029","BLAUW",,"Niet geregistreerd"
"Personenauto","3639EG","MERCEDES-BENZ","230 S","19670725","19670725","WIT",,"Niet geregistreerd"
"Personenauto","3749BH","MERCEDES-BENZ","230 SL","19660610","19660610","BRUIN",,"Niet geregistreerd"
"Personenauto","4182EM","MERCEDES-BENZ","230 S","19671020","19671020","WIT",,"Niet geregistreerd"
"Personenauto","4709ZT","MERCEDES-BENZ","230 SL","19660630","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","47YD78","MERCEDES-BENZ","230 S AUTOMATIC","19740301","19991126","WIT",,"Niet geregistreerd"
"Personenauto","5535GH","MERCEDES-BENZ","230 SL","19660630","19700907","ROOD",,"Niet geregistreerd"
"Personenauto","5586DT","MERCEDES-BENZ","230 S","19680820","19680820","ROOD",,"Niet geregistreerd"
"Personenauto","5629VF","MERCEDES-BENZ","230 SL","19670630","19730216","ROOD",,"Niet geregistreerd"
"Personenauto","5687DH","MERCEDES-BENZ","230 S","19670210","19670210","GRIJS",,"Niet geregistreerd"
"Personenauto","6165BG","MERCEDES-BENZ","230 SL","19650630","19661108","WIT",,"Niet geregistreerd"
"Personenauto","6169AN","MERCEDES-BENZ","230 SL","19651230","19651230","ZWART",,"Niet geregistreerd"
"Personenauto","6221AN","MERCEDES-BENZ","230 S","19651230","19651230","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6398AM","MERCEDES-BENZ","230 SL","19651227","19651227","BRUIN",,"Niet geregistreerd"
"Personenauto","6649AK","MERCEDES-BENZ","230 SL","19651224","19651224","GRIJS",,"Niet geregistreerd"
"Personenauto","6650AK","MERCEDES-BENZ","230 SL","19651217","19651217","ZWART",,"Niet geregistreerd"
"Personenauto","6825MJ","MERCEDES-BENZ","230 SL COUPE","19701208","19701208","WIT",,"Niet geregistreerd"
"Personenauto","6844BE","MERCEDES-BENZ","230 SL","19650630","19660421","ROOD",,"Niet geregistreerd"
"Personenauto","6932AJ","MERCEDES-BENZ","230 S","19651213","19651213","ROOD",,"Niet geregistreerd"
"Personenauto","7086AH","MERCEDES-BENZ","230 S","19651215","19651215","WIT",,"Niet geregistreerd"
"Personenauto","70HM63","MERCEDES-BENZ","230 SL","19660627","19660627","ZWART",,"Niet geregistreerd"
"Personenauto","7266BX","MERCEDES-BENZ","230 SL","19661114","19661114","WIT",,"Niet geregistreerd"
"Personenauto","7346DR","MERCEDES-BENZ","230 S","19670425","19670425","BRUIN",,"Niet geregistreerd"
"Personenauto","7350DR","MERCEDES-BENZ","230 S","19670511","19670511","BEIGE",,"Niet geregistreerd"
"Personenauto","7598AF","MERCEDES-BENZ","230 S","19651125","19651125","ZWART",,"Niet geregistreerd"
"Personenauto","76VK20","MERCEDES-BENZ","230 SL","19660630","19780522","BEIGE",,"Niet geregistreerd"
"Personenauto","79VR19","MERCEDES-BENZ","230 SL","19660630","19780619","WIT",,"Niet geregistreerd"
"Personenauto","84GK76","MERCEDES-BENZ","230 SL","19650630","19660429","ROOD",,"Niet geregistreerd"
"Personenauto","8607FR","MERCEDES-BENZ","230 SL","19670104","19670104","WIT",,"Niet geregistreerd"
"Personenauto","9187DS","MERCEDES-BENZ","230 SL","19670428","19670428","WIT",,"Niet geregistreerd"
"Personenauto","9361DF","MERCEDES-BENZ","230 S","19670322","19670322","GRIJS",,"Niet geregistreerd"
"Personenauto","93DTGN","MERCEDES-BENZ","230 S","19750827","20000209","GROEN",,"Niet geregistreerd"
"Personenauto","9548DP","MERCEDES-BENZ","230 S","19671221","19671221","BEIGE",,"Niet geregistreerd"
"Personenauto","9603VR","MERCEDES-BENZ","230 SL","19731004","19731004","WIT",,"Niet geregistreerd"
"Personenauto","9825FE","MERCEDES-BENZ","230 SL","19650630","19680322","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0107","MERCEDES-BENZ","230 SL","19670630","19980708","WIT",,"Niet geregistreerd"
"Personenauto","AE2366","MERCEDES-BENZ","230 SL","19670228","20000110","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2634","MERCEDES-BENZ","230 SL","19640303","19990417","WIT",,"Niet geregistreerd"
"Personenauto","AE3316","MERCEDES-BENZ","230 SL AUTOMATIC","19660630","19981214","WIT",,"Niet geregistreerd"
"Personenauto","AE3959","MERCEDES-BENZ","230 SL","19641103","19990129","ROOD",,"Niet geregistreerd"
"Personenauto","AE4064","MERCEDES-BENZ","230 SL","19660610","19990204","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4992","MERCEDES-BENZ","230 SL","19670228","19990406","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5821","MERCEDES-BENZ","230 S AUTOMATIC","19720829","19990514","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5873","MERCEDES-BENZ","230 SL","19650316","19990525","ROOD",,"Niet geregistreerd"
"Personenauto","AE5955","MERCEDES-BENZ","230 S","19660502","19990528","GROEN",,"Niet geregistreerd"
"Personenauto","AH1403","MERCEDES-BENZ","230 S","19670607","20000316","ROOD",,"Niet geregistreerd"
"Personenauto","AH3496","MERCEDES-BENZ","230 S AUTOMATIC","19720925","20000810","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6670","MERCEDES-BENZ","230 SL","19640630","19800625","ROOD",,"Niet geregistreerd"
"Personenauto","AH7638","MERCEDES-BENZ","230 S","19721229","20010517","WIT",,"Niet geregistreerd"
"Personenauto","AH9781","MERCEDES-BENZ","230 S AUTOMATIC","19660228","20020510","ZWART",,"Niet geregistreerd"
"Personenauto","AL1200","MERCEDES-BENZ","230 SL","19660518","20020327","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2242","MERCEDES-BENZ","230 SL","19660218","20020719","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0020","MERCEDES-BENZ","230 SL","19640930","19640930","BEIGE",,"Niet geregistreerd"
"Personenauto","DE0877","MERCEDES-BENZ","230 SL","19640630","19871102","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0994","MERCEDES-BENZ","230 SL","19650630","19871212","ZWART",,"Niet geregistreerd"
"Personenauto","DE1380","MERCEDES-BENZ","230 SL","19640630","19791204","ROOD",,"Niet geregistreerd"
"Personenauto","DE1816","MERCEDES-BENZ","230 SL","19650630","19880720","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2077","MERCEDES-BENZ","230 SL","19660630","19880811","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3192","MERCEDES-BENZ","230 SL COUPE","19640630","19710210","WIT",,"Niet geregistreerd"
"Personenauto","DE3705","MERCEDES-BENZ","230 SL","19640630","19860701","WIT",,"Niet geregistreerd"
"Personenauto","DE3957","MERCEDES-BENZ","230 SL","19640630","19860319","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3961","MERCEDES-BENZ","230 SL","19630630","19890714","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4609","MERCEDES-BENZ","230 SL","19650630","19811106","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5277","MERCEDES-BENZ","230 SL","19650630","19900417","WIT",,"Niet geregistreerd"
"Personenauto","DE7017","MERCEDES-BENZ","230 SL","19660630","19910226","ROOD",,"Niet geregistreerd"
"Personenauto","DE7169","MERCEDES-BENZ","230 SL","19650630","19901207","WIT",,"Niet geregistreerd"
"Personenauto","DE8245","MERCEDES-BENZ","230 SL","19630630","19920404","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8286","MERCEDES-BENZ","230 SL","19660630","19910611","ROOD",,"Niet geregistreerd"
"Personenauto","DE8322","MERCEDES-BENZ","230 SL","19640630","19910530","WIT",,"Niet geregistreerd"
"Personenauto","DE8513","MERCEDES-BENZ","230 SL","19640630","19910610","WIT",,"Niet geregistreerd"
"Personenauto","DE8785","MERCEDES-BENZ","230 SL","19650630","19910701","ROOD",,"Niet geregistreerd"
"Personenauto","DE8861","MERCEDES-BENZ","230 SL CABRIOLET","19660630","19950510","WIT",,"Niet geregistreerd"
"Personenauto","DH0403","MERCEDES-BENZ","230 SL","19670630","19920121","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0541","MERCEDES-BENZ","230 SL","19670630","19920131","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0821","MERCEDES-BENZ","230 SL","19660630","19920326","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1023","MERCEDES-BENZ","230 SL CABRIOLET AUTOMAAT","19670630","19920414","WIT",,"Niet geregistreerd"
"Personenauto","DH1194","MERCEDES-BENZ","230 SL","19670630","19920513","ROOD",,"Niet geregistreerd"
"Personenauto","DH1326","MERCEDES-BENZ","230 SL","19660630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","DH2014","MERCEDES-BENZ","230 SL  AUTOM.","19660630","19920717","WIT",,"Niet geregistreerd"
"Personenauto","DH2037","MERCEDES-BENZ","230 SL","19640630","19920721","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2492","MERCEDES-BENZ","230 SL","19670630","19920908","ZWART",,"Niet geregistreerd"
"Personenauto","DH2592","MERCEDES-BENZ","230 SL","19660630","19920917","WIT",,"Niet geregistreerd"
"Personenauto","DH2726","MERCEDES-BENZ","230 SL","19670630","19921005","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2741","MERCEDES-BENZ","230 SL","19670630","19921007","WIT",,"Niet geregistreerd"
"Personenauto","DH3074","MERCEDES-BENZ","230 SL","19640630","19780413","ROOD",,"Niet geregistreerd"
"Personenauto","DH3192","MERCEDES-BENZ","230 SL","19660630","19930222","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3499","MERCEDES-BENZ","230 SL","19680630","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3970","MERCEDES-BENZ","230 SL","19660630","19930323","WIT",,"Niet geregistreerd"
"Personenauto","DH4030","MERCEDES-BENZ","230 SL","19670821","19930318","ZWART",,"Niet geregistreerd"
"Personenauto","DH4450","MERCEDES-BENZ","230 SL","19640326","19930507","WIT",,"Niet geregistreerd"
"Personenauto","DH4599","MERCEDES-BENZ","230 SL","19640728","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4734","MERCEDES-BENZ","230 SL","19640228","19930519","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4751","MERCEDES-BENZ","230 SL","19640630","19930601","ZWART",,"Niet geregistreerd"
"Personenauto","DH4890","MERCEDES-BENZ","230 SL","19640630","19930528","WIT",,"Niet geregistreerd"
"Personenauto","DH5175","MERCEDES-BENZ","230 SL","19660228","19930628","ZWART",,"Niet geregistreerd"
"Personenauto","DH5471","MERCEDES-BENZ","230 SL","19670228","19930709","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5851","MERCEDES-BENZ","230 SL CABRIOLET AUTOMAAT","19670109","19930810","ZWART",,"Niet geregistreerd"
"Personenauto","DH6260","MERCEDES-BENZ","230 SL","19660228","19930929","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6298","MERCEDES-BENZ","230 SL","19650228","19930917","WIT",,"Niet geregistreerd"
"Personenauto","DH6531","MERCEDES-BENZ","230 SL AUTOMAAT","19670630","19940218","ROOD",,"Niet geregistreerd"
"Personenauto","DH6534","MERCEDES-BENZ","230 SL","19650228","19931008","WIT",,"Niet geregistreerd"
"Personenauto","DH6599","MERCEDES-BENZ","230 SL","19661201","19931020","ROOD",,"Niet geregistreerd"
"Personenauto","DH7087","MERCEDES-BENZ","230 S","19670228","19940118","WIT",,"Niet geregistreerd"
"Personenauto","DH7730","MERCEDES-BENZ","230 SL AUTOMATIC","19650630","19940131","ROOD",,"Niet geregistreerd"
"Personenauto","DH7886","MERCEDES-BENZ","230 SL","19650630","19950111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8251","MERCEDES-BENZ","230 SL","19650228","19940329","ROOD",,"Niet geregistreerd"
"Personenauto","DH8362","MERCEDES-BENZ","230 SL","19670228","19940331","WIT",,"Niet geregistreerd"
"Personenauto","DH8599","MERCEDES-BENZ","230 SL","19650630","19940427","GROEN",,"Niet geregistreerd"
"Personenauto","DH9372","MERCEDES-BENZ","230 SL","19640625","19940621","ROOD",,"Niet geregistreerd"
"Personenauto","DL0056","MERCEDES-BENZ","230 SL","19650712","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","DL0236","MERCEDES-BENZ","230 SL","19630228","19940829","WIT",,"Niet geregistreerd"
"Personenauto","DL0246","MERCEDES-BENZ","230 SL","19640611","19940829","ROOD",,"Niet geregistreerd"
"Personenauto","DL0620","MERCEDES-BENZ","230 SL AUTOMAAT","19660228","19940928","ROOD",,"Niet geregistreerd"
"Personenauto","DL1278","MERCEDES-BENZ","230 SL CABRIOLET","19650630","19941114","WIT",,"Niet geregistreerd"
"Personenauto","DL1300","MERCEDES-BENZ","230 SL","19640630","19941116","ZWART",,"Niet geregistreerd"
"Personenauto","DL1741","MERCEDES-BENZ","230 SL","19630630","19941219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2026","MERCEDES-BENZ","230 S","19670203","19950105","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2482","MERCEDES-BENZ","230 SL","19650228","19950224","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3015","MERCEDES-BENZ","230 SL","19660228","19950407","GROEN",,"Niet geregistreerd"
"Personenauto","DL3103","MERCEDES-BENZ","230 SL CABRIOLET","19661117","19950425","GROEN",,"Niet geregistreerd"
"Personenauto","DL3609","MERCEDES-BENZ","230 SL","19640630","19951107","GROEN",,"Niet geregistreerd"
"Personenauto","DL4127","MERCEDES-BENZ","230 SL","19640630","19950616","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5866","MERCEDES-BENZ","230 SL","19640630","19950823","WIT",,"Niet geregistreerd"
"Personenauto","DL6313","MERCEDES-BENZ","230 SL","19640228","19950918","ROOD",,"Niet geregistreerd"
"Personenauto","DL6981","MERCEDES-BENZ","230 SL","19640228","19951120","WIT",,"Niet geregistreerd"
"Personenauto","DL7125","MERCEDES-BENZ","230 SL","19660215","19960311","WIT",,"Niet geregistreerd"
"Personenauto","DL7146","MERCEDES-BENZ","230 S","19651013","19951023","WIT",,"Niet geregistreerd"
"Personenauto","DL7529","MERCEDES-BENZ","230 SL","19660228","19960404","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7680","MERCEDES-BENZ","230 S","19680314","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","DL7962","MERCEDES-BENZ","230 SL","19660701","19951205","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8401","MERCEDES-BENZ","230 S AUTOMATIC","19650928","19951219","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9006","MERCEDES-BENZ","230 SL AUT","19660701","19960123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9212","MERCEDES-BENZ","230 S","19660630","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","DM0930","MERCEDES-BENZ","230 SL AUTOMATIC","19660630","19800128","GROEN",,"Niet geregistreerd"
"Personenauto","DM1050","MERCEDES-BENZ","230 SL","19670630","19960424","ROOD",,"Niet geregistreerd"
"Personenauto","DM1326","MERCEDES-BENZ","230 S","19650228","19961210","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1491","MERCEDES-BENZ","230 SL","19660228","19960601","ROOD",,"Niet geregistreerd"
"Personenauto","DM2628","MERCEDES-BENZ","230 S AUTOMATIC","19670228","19960703","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2982","MERCEDES-BENZ","230 SL","19641130","19960702","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3551","MERCEDES-BENZ","230 SL","19660228","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4808","MERCEDES-BENZ","230 SL","19660228","19960828","GEEL",,"Niet geregistreerd"
"Personenauto","DM4937","MERCEDES-BENZ","230 SL","19660228","19960905","WIT",,"Niet geregistreerd"
"Personenauto","DM5271","MERCEDES-BENZ","230 SL","19660228","19960918","GROEN",,"Niet geregistreerd"
"Personenauto","DM5432","MERCEDES-BENZ","230 SL","19640228","19960924","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5497","MERCEDES-BENZ","230 S","19670228","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6400","MERCEDES-BENZ","230 S","19651123","19961101","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6942","MERCEDES-BENZ","230 S","19670410","19961125","WIT",,"Niet geregistreerd"
"Personenauto","DM7004","MERCEDES-BENZ","230 S","19660912","19961122","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7188","MERCEDES-BENZ","230 S AUTOMATIC","19720614","19961203","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7471","MERCEDES-BENZ","230 SL","19670228","19970120","WIT",,"Niet geregistreerd"
"Personenauto","DM8143","MERCEDES-BENZ","230 S","19670630","19970115","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8786","MERCEDES-BENZ","230 SL","19650630","19970224","WIT",,"Niet geregistreerd"
"Personenauto","DM8961","MERCEDES-BENZ","230 SL","19650228","19970228","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9439","MERCEDES-BENZ","230 SL","19670915","19970325","WIT",,"Niet geregistreerd"
"Personenauto","DR0212","MERCEDES-BENZ","230 SL","19660101","20000728","GROEN",,"Niet geregistreerd"
"Personenauto","DR1269","MERCEDES-BENZ","230 SL","19670915","19980905","WIT",,"Niet geregistreerd"
"Personenauto","DR1497","MERCEDES-BENZ","230 SL","19650301","19970930","WIT",,"Niet geregistreerd"
"Personenauto","DR1500","MERCEDES-BENZ","230 SL","19670228","19970929","ZWART",,"Niet geregistreerd"
"Personenauto","DR1705","MERCEDES-BENZ","230 SL","19640228","19970625","WIT",,"Niet geregistreerd"
"Personenauto","DR1970","MERCEDES-BENZ","230 SL","19650630","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DR2044","MERCEDES-BENZ","230 SL","19670630","19970703","ROOD",,"Niet geregistreerd"
"Personenauto","DR2593","MERCEDES-BENZ","230 SL","19660630","19970814","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2883","MERCEDES-BENZ","230 SL CABRIOLET","19650720","19970806","WIT",,"Niet geregistreerd"
"Personenauto","DR3011","MERCEDES-BENZ","230 SL","19660915","19970811","ROOD",,"Niet geregistreerd"
"Personenauto","DR3034","MERCEDES-BENZ","230 S AUTOMATIC","19720118","19970816","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3353","MERCEDES-BENZ","230 SL","19660228","19970825","ROOD",,"Niet geregistreerd"
"Personenauto","DR4305","MERCEDES-BENZ","230 SL","19650210","19980924","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4882","MERCEDES-BENZ","230 SL","19650630","19971104","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5173","MERCEDES-BENZ","230 SL","19640228","19971121","WIT",,"Niet geregistreerd"
"Personenauto","DR5388","MERCEDES-BENZ","230 S","19710721","19971204","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6425","MERCEDES-BENZ","230 SL","19631106","19980612","WIT",,"Niet geregistreerd"
"Personenauto","DR6965","MERCEDES-BENZ","230 SL","19640801","19981021","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7819","MERCEDES-BENZ","230 S AUTOMATIC","19660228","19980417","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8365","MERCEDES-BENZ","230 S","19650630","19980515","WIT",,"Niet geregistreerd"
"Personenauto","DR9393","MERCEDES-BENZ","230 S AUTOMATIC","19650228","19980619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9608","MERCEDES-BENZ","230 SL","19640128","19980617","ROOD",,"Niet geregistreerd"
"Personenauto","DR9770","MERCEDES-BENZ","230 S AUTOMATIC","19650228","19980702","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ08HR","MERCEDES-BENZ","230 SL","19630630","19791105","CREME",,"Niet geregistreerd"
"Personenauto","EA4260","MERCEDES-BENZ","230 SL","19640403","19640403","ROOD",,"Niet geregistreerd"
"Personenauto","EA4623","MERCEDES-BENZ","230 SL","19650820","19650820","WIT",,"Niet geregistreerd"
"Personenauto","EA5498","MERCEDES-BENZ","230 SL","19650108","19650108","ROOD",,"Niet geregistreerd"
"Personenauto","EF8169","MERCEDES-BENZ","230 S","19651117","19651117","ZWART",,"Niet geregistreerd"
"Personenauto","EH6379","MERCEDES-BENZ","230 SL","19650910","19650910","DIVERSEN",,"Niet geregistreerd"
"Personenauto","EM6544","MERCEDES-BENZ","230 SL","19650729","19650729","ZWART",,"Niet geregistreerd"
"Personenauto","EU4519","MERCEDES-BENZ","230 SL","19650602","19650602","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ8179","MERCEDES-BENZ","230 SL","19650309","19650309","ZWART",,"Niet geregistreerd"
"Personenauto","FZ8367","MERCEDES-BENZ","230 SL","19650202","19650202","ZWART",,"Niet geregistreerd"
"Personenauto","GA5745","MERCEDES-BENZ","230 SL","19650107","19650107","BLAUW",,"Niet geregistreerd"
"Personenauto","GE0374","MERCEDES-BENZ","230 SL","19650112","19650112","BLAUW",,"Niet geregistreerd"
"Personenauto","GG91GF","MERCEDES-BENZ","230 SL ROADSTAR","19650630","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GH31ZX","MERCEDES-BENZ","230 SL AUTOMAAT","19800919","19800919","GRIJS",,"Niet geregistreerd"
"Personenauto","GL6307","MERCEDES-BENZ","230 SL","19641021","19641021","ROOD",,"Niet geregistreerd"
"Personenauto","GM7817","MERCEDES-BENZ","230 SL","19640925","19640925","ZWART",,"Niet geregistreerd"
"Personenauto","GR3406","MERCEDES-BENZ","230 SL","19640902","19640902","WIT",,"Niet geregistreerd"
"Personenauto","GR68RG","MERCEDES-BENZ","230 SL ROADSTER","19650630","19810212","WIT",,"Niet geregistreerd"
"Personenauto","GU9893","MERCEDES-BENZ","230 SL","19640821","19640821","ZWART",,"Niet geregistreerd"
"Personenauto","HE1140","MERCEDES-BENZ","230 SL","19640630","19640630","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HE1143","MERCEDES-BENZ","230 SL","19640703","19640703","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HJ2041","MERCEDES-BENZ","230 SL","19640617","19640617","ZWART",,"Niet geregistreerd"
"Personenauto","HN9968","MERCEDES-BENZ","230 SL","19640605","19640605","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HS5653","MERCEDES-BENZ","230 SL","19640511","19640511","GRIJS",,"Niet geregistreerd"
"Personenauto","HY50LT","MERCEDES-BENZ","230 SL","19640630","19821215","ROOD",,"Niet geregistreerd"
"Personenauto","HZ4390","MERCEDES-BENZ","230 SL","19640401","19640401","GROEN",,"Niet geregistreerd"
"Personenauto","JA0306","MERCEDES-BENZ","230 SL","19640312","19640312","GRIJS",,"Niet geregistreerd"
"Personenauto","JA6748","MERCEDES-BENZ","230 SL","19640402","19640402","ROOD",,"Niet geregistreerd"
"Personenauto","JH6723","MERCEDES-BENZ","230 SL","19640226","19640226","ROOD",,"Niet geregistreerd"
"Personenauto","JJ2453","MERCEDES-BENZ","230 SL","19640206","19640206","GRIJS",,"Niet geregistreerd"
"Personenauto","JR6512","MERCEDES-BENZ","230 SL","19631213","19631213","GRIJS",,"Niet geregistreerd"
"Personenauto","JU2004","MERCEDES-BENZ","230 SL","19631021","19631021","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JV6501","MERCEDES-BENZ","230 SL","19631024","19631024","ZWART",,"Niet geregistreerd"
"Personenauto","JZ98GY","MERCEDES-BENZ","230 S","19700630","19830712","GRIJS",,"Niet geregistreerd"
"Personenauto","LH27DL","MERCEDES-BENZ","230 SL","19640630","19840727","WIT",,"Niet geregistreerd"
"Personenauto","NG22ZV","MERCEDES-BENZ","230 SL","19640630","19850524","WIT",,"Niet geregistreerd"
"Personenauto","PG35RV","MERCEDES-BENZ","230 S","19650630","19860311","BRUIN",,"Niet geregistreerd"
"Personenauto","PX68ZJ","MERCEDES-BENZ","230 S","19650630","19860815","WIT",,"Niet geregistreerd"
"Personenauto","SGVG70","MERCEDES-BENZ","E 230 SEDAN","19960409","19971215","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ91GX","MERCEDES-BENZ","230 SL","19640630","19880331","GROEN",,"Niet geregistreerd"
"Personenauto","SJ99XR","MERCEDES-BENZ","230 SL","19640630","19870817","GRIJS",,"Niet geregistreerd"
