"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNF3","Personenauto","DAIHATSU","MATERIA","20240817","20240320","3839","hatchback","5","ZWART","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20080813","20080813","Geen verstrekking in Open Data","16447","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-03-20T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNF4","Personenauto","DAIHATSU","MATERIA","20240615","20200930","2888","hatchback","5","BLAUW","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080808","20080808","Geen verstrekking in Open Data","13947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-09-30T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJV2","Personenauto","DAIHATSU","MATERIA","20250107","20090107","3019","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20090107","20090107","Geen verstrekking in Open Data","14381","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNL8","Personenauto","DAIHATSU","MATERIA","20250125","20230114","3598","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20090122","20090122","Geen verstrekking in Open Data","16946","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-01-14T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFF8","Personenauto","DAIHATSU","MATERIA","20241103","20101203","3858","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20091103","20091103","Geen verstrekking in Open Data","17977","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2010-12-03T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZS1","Personenauto","DAIHATSU","MATERIA","20250430","20150115","3364","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20100312","20100312","Geen verstrekking in Open Data","15499","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2015-01-15T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTD6","Personenauto","DAIHATSU","MATERIA","20240630","20220704","4642","hatchback","5","WIT","Niet geregistreerd","4","1495","1025","1600","1125","550","1000","20101120","20101120","Geen verstrekking in Open Data","20649","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600","M4",,"e13*2001/116*0198*06","M402LS","GQGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-07-04T00:00:00.000","2010-11-20T00:00:00.000","2010-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBB8","Personenauto","DAIHATSU","MATERIA","20250526","20170221","3937","hatchback","5","BLAUW","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080526","20080526","Geen verstrekking in Open Data","17947","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2017-02-21T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNF3","Personenauto","DAIHATSU","MATERIA","20241006","20080729","3839","hatchback","5","ZWART","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20080729","20080729","Geen verstrekking in Open Data","16447","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJV2","Personenauto","DAIHATSU","MATERIA","20240608","20150508","3019","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20090107","20090107","Geen verstrekking in Open Data","14381","Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2015-05-08T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
