"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002XK","VOLKSWAGEN","113021","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","0007XK","VOLKSWAGEN","113021","19730323","19730323","GROEN",,"Niet geregistreerd"
"Personenauto","0010NK","VOLKSWAGEN","113021","19700515","19700515","BLAUW",,"Niet geregistreerd"
"Personenauto","0011ZX","VOLKSWAGEN","113021","19690103","19690103","GROEN",,"Niet geregistreerd"
"Personenauto","0012XK","VOLKSWAGEN","113021","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","0020PD","VOLKSWAGEN","113021","19700804","19700804","WIT",,"Niet geregistreerd"
"Personenauto","0024VK","VOLKSWAGEN","113021","19720921","19720921","WIT",,"Niet geregistreerd"
"Personenauto","0024XK","VOLKSWAGEN","113021","19730313","19730313","BLAUW",,"Niet geregistreerd"
"Personenauto","0028VK","VOLKSWAGEN","113021","19720922","19720922","GEEL",,"Niet geregistreerd"
"Personenauto","0040VA","VOLKSWAGEN","113021","19720906","19720906","ROOD",,"Niet geregistreerd"
"Personenauto","0053XK","VOLKSWAGEN","113021","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","0057TN","VOLKSWAGEN","313021","19720307","19720307","ROOD",,"Niet geregistreerd"
"Personenauto","0060PD","VOLKSWAGEN","113021","19700716","19700716","ORANJE",,"Niet geregistreerd"
"Personenauto","0067ZE","VOLKSWAGEN","113021","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","0073XF","VOLKSWAGEN","113021","19730314","19730314","BLAUW",,"Niet geregistreerd"
"Personenauto","0074XM","VOLKSWAGEN","113021","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","0085PD","VOLKSWAGEN","113021","19700922","19700922","BLAUW",,"Niet geregistreerd"
"Personenauto","0090XM","VOLKSWAGEN","113021","19730306","19730306","WIT",,"Niet geregistreerd"
"Personenauto","0097HR","VOLKSWAGEN","113021","19690612","19690612","GRIJS",,"Niet geregistreerd"
"Personenauto","00JF53","VOLKSWAGEN","113021","19680514","19680514","GROEN",,"Niet geregistreerd"
"Personenauto","00JS25","VOLKSWAGEN","113021","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","00RL94","VOLKSWAGEN","113021","19700410","19700410","BEIGE",,"Niet geregistreerd"
"Personenauto","00UG84","VOLKSWAGEN","113021","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","0102VA","VOLKSWAGEN","113021","19720823","19720823","BLAUW",,"Niet geregistreerd"
"Personenauto","0115XF","VOLKSWAGEN","113021","19730319","19730319","BLAUW",,"Niet geregistreerd"
"Personenauto","0128VA","VOLKSWAGEN","113021","19730306","19730306","ROOD",,"Niet geregistreerd"
"Personenauto","0131VA","VOLKSWAGEN","113021","19720915","19720915","ROOD",,"Niet geregistreerd"
"Personenauto","0142VA","VOLKSWAGEN","113021","19720912","19720912","ROOD",,"Niet geregistreerd"
"Personenauto","01AL26","VOLKSWAGEN","113021","19731116","19731116","WIT",,"Niet geregistreerd"
"Personenauto","0202VX","VOLKSWAGEN","113022 AUTOMATIC","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0227XP","VOLKSWAGEN","113021","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","0237XP","VOLKSWAGEN","113021","19730326","19730326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0247XP","VOLKSWAGEN","113021","19730326","19730326","BEIGE",,"Niet geregistreerd"
"Personenauto","0258UM","VOLKSWAGEN","113021","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0269TM","VOLKSWAGEN","113021","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","0281UM","VOLKSWAGEN","113021","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","0289TM","VOLKSWAGEN","113021","19720118","19720118","GEEL",,"Niet geregistreerd"
"Personenauto","0296UM","VOLKSWAGEN","113021","19720525","19720525","ROOD",,"Niet geregistreerd"
"Personenauto","02ZT95","VOLKSWAGEN","113021","19730228","19730228","ROOD",,"Niet geregistreerd"
"Personenauto","0308PT","VOLKSWAGEN","113021","19701215","19701215","BEIGE",,"Niet geregistreerd"
"Personenauto","0325TM","VOLKSWAGEN","113021","19720327","19720327","ROOD",,"Niet geregistreerd"
"Personenauto","0335PP","VOLKSWAGEN","113021","19701119","19701119","GEEL",,"Niet geregistreerd"
"Personenauto","0346NZ","VOLKSWAGEN","113021","19700729","19700729","ROOD",,"Niet geregistreerd"
"Personenauto","0372ZA","VOLKSWAGEN","113021","19730528","19730528","GROEN",,"Niet geregistreerd"
"Personenauto","0376UL","VOLKSWAGEN","113021","19720630","19720630","BLAUW",,"Niet geregistreerd"
"Personenauto","0381NZ","VOLKSWAGEN","113021","19700916","19700916","BEIGE",,"Niet geregistreerd"
"Personenauto","0390HG","VOLKSWAGEN","113022 AUTOMATIC","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","03AG25","VOLKSWAGEN","113021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","03AG28","VOLKSWAGEN","113022 AUTOMATIC","19730904","19730904","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03ZD70","VOLKSWAGEN","113021","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","0403XV","VOLKSWAGEN","113021","19730502","19730502","ORANJE",,"Niet geregistreerd"
"Personenauto","0417UD","VOLKSWAGEN","113021","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","0425UD","VOLKSWAGEN","113021","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","0426UD","VOLKSWAGEN","113021","19720420","19720420","BLAUW",,"Niet geregistreerd"
"Personenauto","0433GG","VOLKSWAGEN","113021","19680802","19680802","GRIJS",,"Niet geregistreerd"
"Personenauto","0465GG","VOLKSWAGEN","113021","19680701","19680701","BLAUW",,"Niet geregistreerd"
"Personenauto","0479GG","VOLKSWAGEN","113021","19680715","19680715","BLAUW",,"Niet geregistreerd"
"Personenauto","0479XV","VOLKSWAGEN","113021","19730515","19730515","ZWART",,"Niet geregistreerd"
"Personenauto","0480XV","VOLKSWAGEN","113021","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","0490XV","VOLKSWAGEN","113021","19730712","19730712","BLAUW",,"Niet geregistreerd"
"Personenauto","0510VS","VOLKSWAGEN","113021","19721102","19721102","BLAUW",,"Niet geregistreerd"
"Personenauto","0512XL","VOLKSWAGEN","113021","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","0540PU","VOLKSWAGEN","113022 AUTOMATIC","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","0540RX","VOLKSWAGEN","113022 AUTOMATIC","19710519","19710519","GROEN",,"Niet geregistreerd"
"Personenauto","0542GG","VOLKSWAGEN","113021","19680716","19680716","WIT",,"Niet geregistreerd"
"Personenauto","0557GG","VOLKSWAGEN","113021","19680701","19680701","GROEN",,"Niet geregistreerd"
"Personenauto","0572JA","VOLKSWAGEN","113021","19690617","19690617","WIT",,"Niet geregistreerd"
"Personenauto","0584SK","VOLKSWAGEN","113022 AUTOMATIC","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","0595XL","VOLKSWAGEN","113021","19730524","19730524","WIT",,"Niet geregistreerd"
"Personenauto","05BK60","VOLKSWAGEN","113021","19740308","19740308","GROEN",,"Niet geregistreerd"
"Personenauto","05ZL32","VOLKSWAGEN","113021","19731224","19731224","ROOD",,"Niet geregistreerd"
"Personenauto","05ZN55","VOLKSWAGEN","113021","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","0607UU","VOLKSWAGEN","113021","19720817","19720817","PAARS",,"Niet geregistreerd"
"Personenauto","0612PD","VOLKSWAGEN","113021","19700903","19700903","GROEN",,"Niet geregistreerd"
"Personenauto","0614TM","VOLKSWAGEN","113021","19720322","19720322","WIT",,"Niet geregistreerd"
"Personenauto","0617TM","VOLKSWAGEN","113021","19720210","19720210","WIT",,"Niet geregistreerd"
"Personenauto","0625FV","VOLKSWAGEN","113021","19680517","19680517","BLAUW",,"Niet geregistreerd"
"Personenauto","0625TM","VOLKSWAGEN","113021","19720210","19720210","WIT",,"Niet geregistreerd"
"Personenauto","0634TM","VOLKSWAGEN","113021","19720204","19720204","WIT",,"Niet geregistreerd"
"Personenauto","0641FV","VOLKSWAGEN","113021","19680520","19680520","WIT",,"Niet geregistreerd"
"Personenauto","0643JA","VOLKSWAGEN","113021","19690411","19690411","GROEN",,"Niet geregistreerd"
"Personenauto","0658GF","VOLKSWAGEN","113021","19680618","19680618","GROEN",,"Niet geregistreerd"
"Personenauto","0664FE","VOLKSWAGEN","113021","19680212","19680212","ROOD",,"Niet geregistreerd"
"Personenauto","0668MT","VOLKSWAGEN","113021","19700320","19700320","ROOD",,"Niet geregistreerd"
"Personenauto","0676GF","VOLKSWAGEN","113021","19680627","19680627","WIT",,"Niet geregistreerd"
"Personenauto","0682FP","VOLKSWAGEN","113021","19680402","19680402","GROEN",,"Niet geregistreerd"
"Personenauto","0686JA","VOLKSWAGEN","113021","19690411","19690411","BEIGE",,"Niet geregistreerd"
"Personenauto","0693HN","VOLKSWAGEN","113021","19690110","19690110","ROOD",,"Niet geregistreerd"
"Personenauto","06BJ02","VOLKSWAGEN","113021","19740304","19740304","GEEL",,"Niet geregistreerd"
"Personenauto","06BJ03","VOLKSWAGEN","113021","19740815","19740815","GROEN",,"Niet geregistreerd"
"Personenauto","06BJ91","VOLKSWAGEN","113021","19740809","19740809","ROOD",,"Niet geregistreerd"
"Personenauto","06GP86","VOLKSWAGEN","1302","19720630","19750808","GEEL",,"Niet geregistreerd"
"Personenauto","06ZL81","VOLKSWAGEN","113021","19700624","19700624","BEIGE",,"Niet geregistreerd"
"Personenauto","0705UH","VOLKSWAGEN","113021","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","0708UH","VOLKSWAGEN","113021","19720622","19720622","GRIJS",,"Niet geregistreerd"
"Personenauto","0716VR","VOLKSWAGEN","113021","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","0723UG","VOLKSWAGEN","113021","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","0740JG","VOLKSWAGEN","113021","19690424","19690424","WIT",,"Niet geregistreerd"
"Personenauto","0743JA","VOLKSWAGEN","113021","19690411","19690411","WIT",,"Niet geregistreerd"
"Personenauto","0745VU","VOLKSWAGEN","113021","19721120","19721120","GROEN",,"Niet geregistreerd"
"Personenauto","0749MT","VOLKSWAGEN","113021","19700224","19700224","WIT",,"Niet geregistreerd"
"Personenauto","0752FV","VOLKSWAGEN","113021","19680618","19680618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0753GF","VOLKSWAGEN","113021","19680709","19680709","GROEN",,"Niet geregistreerd"
"Personenauto","0775GF","VOLKSWAGEN","113021","19680621","19680621","WIT",,"Niet geregistreerd"
"Personenauto","0783TG","VOLKSWAGEN","113022 AUTOMATIC","19711104","19711104","GROEN",,"Niet geregistreerd"
"Personenauto","0794JN","VOLKSWAGEN","113022 AUTOMATIC","19690603","19690603","BLAUW",,"Niet geregistreerd"
"Personenauto","0798GF","VOLKSWAGEN","113021","19680620","19680620","BLAUW",,"Niet geregistreerd"
"Personenauto","07DN82","VOLKSWAGEN","113021","19740719","19740719","ORANJE",,"Niet geregistreerd"
"Personenauto","07UK01","VOLKSWAGEN","113021","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","07UK07","VOLKSWAGEN","113021","19701002","19701002","WIT",,"Niet geregistreerd"
"Personenauto","07YA57","VOLKSWAGEN","113021","19730130","19930415","GROEN",,"Niet geregistreerd"
"Personenauto","0803RD","VOLKSWAGEN","113021","19710205","19710205","BEIGE",,"Niet geregistreerd"
"Personenauto","0807FP","VOLKSWAGEN","113021","19680411","19680411","BEIGE",,"Niet geregistreerd"
"Personenauto","0807UA","VOLKSWAGEN","113021","19720523","19720523","GROEN",,"Niet geregistreerd"
"Personenauto","0808FP","VOLKSWAGEN","113021","19680502","19680502","BEIGE",,"Niet geregistreerd"
"Personenauto","0819FE","VOLKSWAGEN","113021","19680202","19680202","BLAUW",,"Niet geregistreerd"
"Personenauto","0832ZX","VOLKSWAGEN","113021","19700309","19700309","BLAUW",,"Niet geregistreerd"
"Personenauto","0843HN","VOLKSWAGEN","113021","19690207","19690207","BEIGE",,"Niet geregistreerd"
"Personenauto","0857GE","VOLKSWAGEN","113021","19680614","19680614","BEIGE",,"Niet geregistreerd"
"Personenauto","0859PZ","VOLKSWAGEN","113021","19710107","19710107","GEEL",,"Niet geregistreerd"
"Personenauto","0862VE","VOLKSWAGEN","1302 S","19730614","19730614","GEEL",,"Niet geregistreerd"
"Personenauto","0887JU","VOLKSWAGEN","113022","19690725","19690725","BLAUW",,"Niet geregistreerd"
"Personenauto","0889MG","VOLKSWAGEN","113021","19691202","19691202","WIT",,"Niet geregistreerd"
"Personenauto","08ZR02","VOLKSWAGEN","113021","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","0910FE","VOLKSWAGEN","113021","19680122","19680122","GROEN",,"Niet geregistreerd"
"Personenauto","0910GF","VOLKSWAGEN","113021","19680722","19680722","ROOD",,"Niet geregistreerd"
"Personenauto","0911ZU","VOLKSWAGEN","113021","19721018","19721018","ZWART",,"Niet geregistreerd"
"Personenauto","0918HM","VOLKSWAGEN","113021","19690325","19690325","WIT",,"Niet geregistreerd"
"Personenauto","0920GE","VOLKSWAGEN","113021","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","0927VX","VOLKSWAGEN","113021","19730103","19730103","GROEN",,"Niet geregistreerd"
"Personenauto","0938TF","VOLKSWAGEN","113022 AUTOMATIC","19711026","19711026","WIT",,"Niet geregistreerd"
"Personenauto","0941HT","VOLKSWAGEN","113021","19690305","19690305","WIT",,"Niet geregistreerd"
"Personenauto","0947VX","VOLKSWAGEN","113021","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","0964HT","VOLKSWAGEN","113021","19690228","19690228","GROEN",,"Niet geregistreerd"
"Personenauto","0968ZN","VOLKSWAGEN","113022 AUTOMATIC","19730815","19730815","GROEN",,"Niet geregistreerd"
"Personenauto","0972HT","VOLKSWAGEN","113021","19690312","19690312","GROEN",,"Niet geregistreerd"
"Personenauto","0973EM","VOLKSWAGEN","113021","19670825","19670825","WIT",,"Niet geregistreerd"
"Personenauto","0977HZ","VOLKSWAGEN","113021","19690410","19690410","WIT",,"Niet geregistreerd"
"Personenauto","0979GE","VOLKSWAGEN","113021","19680612","19680612","BEIGE",,"Niet geregistreerd"
"Personenauto","0981NM","VOLKSWAGEN","113022 AUTOMATIC","19700723","19700723","BEIGE",,"Niet geregistreerd"
"Personenauto","0991GE","VOLKSWAGEN","113021","19680617","19680617","BEIGE",,"Niet geregistreerd"
"Personenauto","09AK95","VOLKSWAGEN","113021","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","09AL08","VOLKSWAGEN","113021","19731108","19731108","BLAUW",,"Niet geregistreerd"
"Personenauto","09AL13","VOLKSWAGEN","113021","19731203","19731203","PAARS",,"Niet geregistreerd"
"Personenauto","09AL24","VOLKSWAGEN","113021","19731025","19731025","ROOD",,"Niet geregistreerd"
"Personenauto","09AL69","VOLKSWAGEN","113021","19731008","19731008","WIT",,"Niet geregistreerd"
"Personenauto","09AM32","VOLKSWAGEN","113021","19740104","19740104","ORANJE",,"Niet geregistreerd"
"Personenauto","09AM41","VOLKSWAGEN","113021","19740307","19740307","ROOD",,"Niet geregistreerd"
"Personenauto","09AM53","VOLKSWAGEN","113021","19740617","19740617","BEIGE",,"Niet geregistreerd"
"Personenauto","09AM65","VOLKSWAGEN","113021","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","09AM70","VOLKSWAGEN","113021","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","09PR52","VOLKSWAGEN","113021","19680104","19680104","BLAUW",,"Niet geregistreerd"
"Personenauto","09RH37","VOLKSWAGEN","113021","19721003","19721003","GROEN",,"Niet geregistreerd"
"Personenauto","09ZK77","VOLKSWAGEN","113021","19690604","19690604","GROEN",,"Niet geregistreerd"
"Personenauto","09ZU89","VOLKSWAGEN","113021","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","09ZV45","VOLKSWAGEN","113021","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","1001XD","VOLKSWAGEN","113021","19730312","19730312","BLAUW",,"Niet geregistreerd"
"Personenauto","1004NS","VOLKSWAGEN","113021","19700813","19700813","BEIGE",,"Niet geregistreerd"
"Personenauto","1013JR","VOLKSWAGEN","113022 AUTOMATIC","19690619","19690619","BEIGE",,"Niet geregistreerd"
"Personenauto","1014PJ","VOLKSWAGEN","113022 AUTOMATIC","19700902","19700902","BEIGE",,"Niet geregistreerd"
"Personenauto","1015ST","VOLKSWAGEN","113021","19711013","19711013","BLAUW",,"Niet geregistreerd"
"Personenauto","1026HM","VOLKSWAGEN","113021","19690131","19690131","WIT",,"Niet geregistreerd"
"Personenauto","1031GZ","VOLKSWAGEN","113021","19681010","19681010","GRIJS",,"Niet geregistreerd"
"Personenauto","1035HZ","VOLKSWAGEN","113021","19690410","19690410","GROEN",,"Niet geregistreerd"
"Personenauto","1038HM","VOLKSWAGEN","113021","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","1044GZ","VOLKSWAGEN","113021","19681023","19681023","BEIGE",,"Niet geregistreerd"
"Personenauto","1045GZ","VOLKSWAGEN","113021","19681009","19681009","BEIGE",,"Niet geregistreerd"
"Personenauto","1049NS","VOLKSWAGEN","113021","19700616","19700616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1053XS","VOLKSWAGEN","113021","19730501","19730501","ROOD",,"Niet geregistreerd"
"Personenauto","1072TS","VOLKSWAGEN","113021","19720302","19720302","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1075JR","VOLKSWAGEN","113022 AUTOMATIC","19691114","19691114","GRIJS",,"Niet geregistreerd"
"Personenauto","1078HT","VOLKSWAGEN","113021","19690313","19690313","BEIGE",,"Niet geregistreerd"
"Personenauto","1078NU","VOLKSWAGEN","113021","19700818","19700818","BLAUW",,"Niet geregistreerd"
"Personenauto","1086NU","VOLKSWAGEN","113021","19700703","19700703","WIT",,"Niet geregistreerd"
"Personenauto","1086TS","VOLKSWAGEN","113021","19720407","19720407","WIT",,"Niet geregistreerd"
"Personenauto","10AK00","VOLKSWAGEN","113021","19740125","19740125","BLAUW",,"Niet geregistreerd"
"Personenauto","10AK05","VOLKSWAGEN","113021","19731101","19731101","ROOD",,"Niet geregistreerd"
"Personenauto","10AK08","VOLKSWAGEN","113021","19740419","19740419","ROOD",,"Niet geregistreerd"
"Personenauto","10AK09","VOLKSWAGEN","113021","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","10AK18","VOLKSWAGEN","113021","19731008","19731008","WIT",,"Niet geregistreerd"
"Personenauto","10AK39","VOLKSWAGEN","113021","19731005","19731005","WIT",,"Niet geregistreerd"
"Personenauto","10AL60","VOLKSWAGEN","113021","19740220","19740220","ROOD",,"Niet geregistreerd"
"Personenauto","10AL70","VOLKSWAGEN","113021","19740313","19740313","BLAUW",,"Niet geregistreerd"
"Personenauto","10AL72","VOLKSWAGEN","113021","19730919","19730919","BLAUW",,"Niet geregistreerd"
"Personenauto","10AL78","VOLKSWAGEN","113021","19740530","19740530","BEIGE",,"Niet geregistreerd"
"Personenauto","10VL34","VOLKSWAGEN","113022 AUTOMATIC","19700501","19700501","BEIGE",,"Niet geregistreerd"
"Personenauto","10ZK68","VOLKSWAGEN","113021","19720323","19720323","GROEN",,"Niet geregistreerd"
"Personenauto","10ZP08","VOLKSWAGEN","113021","19720407","19720407","BLAUW",,"Niet geregistreerd"
"Personenauto","1109HZ","VOLKSWAGEN","113021","19690522","19690522","BEIGE",,"Niet geregistreerd"
"Personenauto","1111TL","VOLKSWAGEN","113021","19720131","19720131","BLAUW",,"Niet geregistreerd"
"Personenauto","1114MX","VOLKSWAGEN","113022 AUTOMATIC","19700313","19700313","ROOD",,"Niet geregistreerd"
"Personenauto","1119VJ","VOLKSWAGEN","113021","19720920","19720920","BLAUW",,"Niet geregistreerd"
"Personenauto","1121TL","VOLKSWAGEN","113021","19720301","19720301","GEEL",,"Niet geregistreerd"
"Personenauto","1125TL","VOLKSWAGEN","113021","19720214","19720214","GEEL",,"Niet geregistreerd"
"Personenauto","1129GX","VOLKSWAGEN","113022 AUTOMATIC","19680913","19680913","ROOD",,"Niet geregistreerd"
"Personenauto","1130HZ","VOLKSWAGEN","113021","19690401","19690401","BEIGE",,"Niet geregistreerd"
"Personenauto","1138GZ","VOLKSWAGEN","113021","19681011","19681011","GRIJS",,"Niet geregistreerd"
"Personenauto","1140NS","VOLKSWAGEN","313021","19700619","19700619","WIT",,"Niet geregistreerd"
"Personenauto","1175RM","VOLKSWAGEN","113022 AUTOMATIC","19710329","19710329","BLAUW",,"Niet geregistreerd"
"Personenauto","1177TL","VOLKSWAGEN","113021","19720426","19720426","ORANJE",,"Niet geregistreerd"
"Personenauto","1195GZ","VOLKSWAGEN","113021","19681024","19681024","WIT",,"Niet geregistreerd"
"Personenauto","1196TL","VOLKSWAGEN","113021","19720228","19720228","BLAUW",,"Niet geregistreerd"
"Personenauto","1199HM","VOLKSWAGEN","113021","19690130","19690130","BEIGE",,"Niet geregistreerd"
"Personenauto","11AJ58","VOLKSWAGEN","113021","19740109","19740109","BLAUW",,"Niet geregistreerd"
"Personenauto","11AJ73","VOLKSWAGEN","113021","19740313","19740313","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11AJ75","VOLKSWAGEN","113021","19731213","19731213","BLAUW",,"Niet geregistreerd"
"Personenauto","11AJ77","VOLKSWAGEN","113021","19731109","19731109","GROEN",,"Niet geregistreerd"
"Personenauto","11AJ80","VOLKSWAGEN","113021","19740207","19740207","BLAUW",,"Niet geregistreerd"
"Personenauto","11AJ84","VOLKSWAGEN","113021","19730927","19730927","BLAUW",,"Niet geregistreerd"
"Personenauto","11AJ86","VOLKSWAGEN","113021","19740605","19740605","BLAUW",,"Niet geregistreerd"
"Personenauto","11AK92","VOLKSWAGEN","113021","19731101","19731101","BLAUW",,"Niet geregistreerd"
"Personenauto","11AL03","VOLKSWAGEN","113021","19740403","19740403","ORANJE",,"Niet geregistreerd"
"Personenauto","11AL07","VOLKSWAGEN","113021","19731113","19731113","ORANJE",,"Niet geregistreerd"
"Personenauto","11AL20","VOLKSWAGEN","113021","19731003","19731003","ORANJE",,"Niet geregistreerd"
"Personenauto","11AL28","VOLKSWAGEN","113021","19731011","19731011","WIT",,"Niet geregistreerd"
"Personenauto","11BR55","VOLKSWAGEN","113021","19740411","19740411","BEIGE",,"Niet geregistreerd"
"Personenauto","11BU43","VOLKSWAGEN","113021","19740712","19740712","GROEN",,"Niet geregistreerd"
"Personenauto","11BU47","VOLKSWAGEN","113021","19740508","19740508","ROOD",,"Niet geregistreerd"
"Personenauto","1205HL","VOLKSWAGEN","113021","19690103","19690103","WIT",,"Niet geregistreerd"
"Personenauto","1215JP","VOLKSWAGEN","113022 AUTOMATIC","19690626","19690626","ROOD",,"Niet geregistreerd"
"Personenauto","1223NX","VOLKSWAGEN","113021","19700730","19700730","GROEN",,"Niet geregistreerd"
"Personenauto","1227NX","VOLKSWAGEN","113021","19700729","19700729","GROEN",,"Niet geregistreerd"
"Personenauto","1237NX","VOLKSWAGEN","113021","19700724","19700724","GROEN",,"Niet geregistreerd"
"Personenauto","1238MD","VOLKSWAGEN","113022 AUTOMATIC","19700127","19700127","ROOD",,"Niet geregistreerd"
"Personenauto","1243MD","VOLKSWAGEN","113022 AUTOMATIC","19690929","19690929","BEIGE",,"Niet geregistreerd"
"Personenauto","1253ME","VOLKSWAGEN","113021","19691111","19691111","GROEN",,"Niet geregistreerd"
"Personenauto","1260VV","VOLKSWAGEN","113021","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","1262VH","VOLKSWAGEN","113021","19720914","19720914","BLAUW",,"Niet geregistreerd"
"Personenauto","1265FD","VOLKSWAGEN","113021","19680126","19680126","GROEN",,"Niet geregistreerd"
"Personenauto","1274XG","VOLKSWAGEN","113021","19730222","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","1275HL","VOLKSWAGEN","113021","19690116","19690116","WIT",,"Niet geregistreerd"
"Personenauto","1277GR","VOLKSWAGEN","113021","19680715","19680715","ROOD",,"Niet geregistreerd"
"Personenauto","1285GR","VOLKSWAGEN","113021","19680815","19680815","GRIJS",,"Niet geregistreerd"
"Personenauto","1287XG","VOLKSWAGEN","113021","19730525","19730525","GEEL",,"Niet geregistreerd"
"Personenauto","1288XG","VOLKSWAGEN","113021","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","1293NN","VOLKSWAGEN","113021","19700619","19700619","BEIGE",,"Niet geregistreerd"
"Personenauto","1297ZX","VOLKSWAGEN","113021","19720503","19720503","BLAUW",,"Niet geregistreerd"
"Personenauto","12AJ03","VOLKSWAGEN","113021","19740530","19740530","BLAUW",,"Niet geregistreerd"
"Personenauto","12AJ09","VOLKSWAGEN","113021","19731024","19731024","WIT",,"Niet geregistreerd"
"Personenauto","12SZ93","VOLKSWAGEN","113021","19710517","19710517","GROEN",,"Niet geregistreerd"
"Personenauto","12ZM93","VOLKSWAGEN","113021","19690421","19690421","BEIGE",,"Niet geregistreerd"
"Personenauto","12ZN54","VOLKSWAGEN","113021","19711111","19711111","GROEN",,"Niet geregistreerd"
"Personenauto","1328GL","VOLKSWAGEN","113021","19680711","19680711","BLAUW",,"Niet geregistreerd"
"Personenauto","1344HL","VOLKSWAGEN","113021","19690106","19690106","PAARS",,"Niet geregistreerd"
"Personenauto","1348GL","VOLKSWAGEN","113021","19680809","19680809","ROOD",,"Niet geregistreerd"
"Personenauto","1363MD","VOLKSWAGEN","113021","19691222","19691222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1382TP","VOLKSWAGEN","113021","19720329","19720329","BRUIN",,"Niet geregistreerd"
"Personenauto","1390HL","VOLKSWAGEN","113021","19690110","19690110","GROEN",,"Niet geregistreerd"
"Personenauto","1396MR","VOLKSWAGEN","113021","19700313","19700313","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13AD52","VOLKSWAGEN","113021","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","13AD64","VOLKSWAGEN","113021","19730906","19730906","BLAUW",,"Niet geregistreerd"
"Personenauto","13AD72","VOLKSWAGEN","113021","19731221","19731221","GEEL",,"Niet geregistreerd"
"Personenauto","13AD80","VOLKSWAGEN","113021","19731212","19731212","ZWART",,"Niet geregistreerd"
"Personenauto","13AD90","VOLKSWAGEN","113021","19740212","19740212","GEEL",,"Niet geregistreerd"
"Personenauto","13AD94","VOLKSWAGEN","113021","19731002","19731002","BLAUW",,"Niet geregistreerd"
"Personenauto","13AD96","VOLKSWAGEN","113021","19740503","19740503","BLAUW",,"Niet geregistreerd"
"Personenauto","13AE10","VOLKSWAGEN","113021","19740305","19740305","GROEN",,"Niet geregistreerd"
"Personenauto","13AE77","VOLKSWAGEN","113021","19730924","19730924","GEEL",,"Niet geregistreerd"
"Personenauto","13AE89","VOLKSWAGEN","113021","19731106","19731106","GROEN",,"Niet geregistreerd"
"Personenauto","13ND30","VOLKSWAGEN","113021","19720405","19720405","ROOD",,"Niet geregistreerd"
"Personenauto","13ZM92","VOLKSWAGEN","113021","19690709","19690709","GEEL",,"Niet geregistreerd"
