"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTDN68","VOLKSWAGEN","GOLF CL 44 KW E2","19921105","19921105","PAARS",,"hatchback"
"Personenauto","FTFX91","VOLKSWAGEN","GOLF CL 44 KW E2","19921113","19921113","ROOD",,"hatchback"
"Personenauto","FTLD52","VOLKSWAGEN","GOLF CL 44 KW E2","19921116","19921116","ROOD",,"hatchback"
"Personenauto","FVBB51","VOLKSWAGEN","GOLF CL 44 KW E2","19921126","19921126","BLAUW",,"hatchback"
"Personenauto","FVJJ30","VOLKSWAGEN","GOLF CL 44 KW E2","19921127","19921127","ROOD",,"hatchback"
"Personenauto","FVLV16","VOLKSWAGEN","GOLF CL 44 KW E2","19921127","19921127","ROOD",,"hatchback"
"Personenauto","FVLX28","VOLKSWAGEN","GOLF CL 44 KW E2","19921211","19921211","ROOD",,"hatchback"
"Personenauto","FVSX60","VOLKSWAGEN","GOLF CL 44 KW E2","19921203","19921203","WIT",,"hatchback"
"Personenauto","FVZG50","VOLKSWAGEN","GOLF CL 44 KW E2","19921207","19921207","ROOD",,"hatchback"
"Personenauto","FXBD85","VOLKSWAGEN","GOLF CL 44 KW E2","19921209","19921209","ZWART",,"hatchback"
"Personenauto","FZZG24","VOLKSWAGEN","GOLF CL 44 KW E2","19930108","19930108","ROOD",,"hatchback"
"Personenauto","GBLD89","VOLKSWAGEN","GOLF CL 44 KW E2","19930119","19930119","WIT",,"hatchback"
"Personenauto","GBSH33","VOLKSWAGEN","GOLF CL 44 KW E2","19930125","19930125","ROOD",,"hatchback"
"Personenauto","GDFT21","VOLKSWAGEN","GOLF CL 44 KW E2","19930527","19930527","WIT",,"hatchback"
"Personenauto","GDHR71","VOLKSWAGEN","GOLF CL 44 KW E2","19930204","19930204","PAARS",,"hatchback"
"Personenauto","GFHB34","VOLKSWAGEN","GOLF CL 44 KW E2","19930222","19930222","GROEN",,"hatchback"
"Personenauto","GGJG20","VOLKSWAGEN","GOLF CL 44 KW E2","19930311","19930311","ROOD",,"hatchback"
"Personenauto","GGXL82","VOLKSWAGEN","GOLF CL 44 KW E2","19930322","19930322","BLAUW",,"hatchback"
"Personenauto","GGXN31","VOLKSWAGEN","GOLF CL 44 KW E2","19930322","19930322","BLAUW",,"hatchback"
"Personenauto","GHTT12","VOLKSWAGEN","GOLF CL 44 KW E2","19930405","19930405","ROOD",,"hatchback"
"Personenauto","GJGJ42","VOLKSWAGEN","GOLF CL 44 KW E2","19930409","19930409","BLAUW",,"hatchback"
"Personenauto","GLDT22","VOLKSWAGEN","GOLF CL 44 KW E2","19930423","19930423","PAARS",,"hatchback"
"Personenauto","GLGG97","VOLKSWAGEN","GOLF CL 44 KW E2","19930507","19930507","ROOD",,"hatchback"
"Personenauto","GNFZ50","VOLKSWAGEN","GOLF CL 44 KW E2","19930513","19930513","ROOD",,"hatchback"
"Personenauto","GNRV95","VOLKSWAGEN","GOLF CL 44 KW E2","19930519","19930519","ROOD",,"hatchback"
"Personenauto","GPHH78","VOLKSWAGEN","GOLF CL 44 KW E2","19930607","19930607","PAARS",,"hatchback"
"Personenauto","GPXF31","VOLKSWAGEN","GOLF CL 44 KW E2","19930610","19930610","BLAUW",,"hatchback"
"Personenauto","GPZG76","VOLKSWAGEN","GOLF CL 44 KW E2","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GRXF09","VOLKSWAGEN","GOLF CL 44 KW E2","19930628","19930628","GRIJS",,"hatchback"
"Personenauto","GSXX64","VOLKSWAGEN","GOLF CL 44 KW E2","19930716","19930716","WIT",,"hatchback"
"Personenauto","GTLL75","VOLKSWAGEN","GOLF CL 44 KW E2","19930724","19930724","BLAUW",,"hatchback"
"Personenauto","GTNH71","VOLKSWAGEN","GOLF CL 44 KW E2","19930727","19930727","ROOD",,"hatchback"
"Personenauto","GXBV65","VOLKSWAGEN","GOLF CL 44 KW E2","19930827","19930827","GRIJS",,"hatchback"
"Personenauto","GXHG85","VOLKSWAGEN","GOLF CL 44 KW E2","19930903","19930903","BLAUW",,"hatchback"
"Personenauto","GXVF11","VOLKSWAGEN","GOLF CL 44 KW E2","19930914","19930914","ZWART",,"hatchback"
"Personenauto","GZGX02","VOLKSWAGEN","GOLF CL 44 KW E2","19930922","19930922","ROOD",,"hatchback"
"Personenauto","GZPJ28","VOLKSWAGEN","GOLF CL 44 KW E2","19930929","19930929","ZWART",,"hatchback"
"Personenauto","GZVX08","VOLKSWAGEN","GOLF CL 44 KW E2","19931001","19931001","BLAUW",,"hatchback"
"Personenauto","GZVX98","VOLKSWAGEN","GOLF CL 44 KW E2","19931001","19931001","ZWART",,"hatchback"
"Personenauto","GZVZ33","VOLKSWAGEN","GOLF CL 44 KW E2","19930930","19930930","BLAUW",,"hatchback"
"Personenauto","HBFR54","VOLKSWAGEN","GOLF CL 44 KW E2","19931007","19931007","ZWART",,"hatchback"
"Personenauto","HBPH73","VOLKSWAGEN","GOLF CL 44 KW E2","19931015","19931015","BLAUW",,"hatchback"
"Personenauto","HFDT47","VOLKSWAGEN","GOLF CL 44 KW E2","19931111","19931111","BLAUW",,"hatchback"
"Personenauto","HFJJ61","VOLKSWAGEN","GOLF CL 44 KW E2","19931119","19931119","WIT",,"hatchback"
"Personenauto","HFLH57","VOLKSWAGEN","GOLF CL 44 KW E2","19931118","19931118","WIT",,"hatchback"
"Personenauto","HFST68","VOLKSWAGEN","GOLF CL 44 KW E2","19931126","19931126","BLAUW",,"hatchback"
"Personenauto","HGXD73","VOLKSWAGEN","GOLF CL 44 KW E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HHHR71","VOLKSWAGEN","GOLF CL 44 KW E2","19940104","19940104","BLAUW",,"hatchback"
"Personenauto","HHHV42","VOLKSWAGEN","GOLF CL 44 KW E2","19940105","19940105","ZWART",,"hatchback"
"Personenauto","HHPV68","VOLKSWAGEN","GOLF CL 44 KW E2","19940121","19940121","WIT",,"hatchback"
"Personenauto","HJDN28","VOLKSWAGEN","GOLF CL 44 KW E2","19940111","19940111","BLAUW",,"hatchback"
"Personenauto","HJVN94","VOLKSWAGEN","GOLF CL 44 KW E2","19940115","19940115","ROOD",,"hatchback"
"Personenauto","HLZR45","VOLKSWAGEN","GOLF CL 44 KW E2","19940221","19940221","BLAUW",,"hatchback"
"Personenauto","HNBT56","VOLKSWAGEN","GOLF CL 44 KW E2","19940204","19940204","BLAUW",,"hatchback"
"Personenauto","HNGZ71","VOLKSWAGEN","GOLF CL 44 KW E2","19940212","19940212","GRIJS",,"hatchback"
"Personenauto","HPGN27","VOLKSWAGEN","GOLF CL 44 KW E2","19940304","19940304","ROOD",,"hatchback"
"Personenauto","HPTD17","VOLKSWAGEN","GOLF CL 44 KW E2","19940304","19940304","ROOD",,"hatchback"
"Personenauto","HRDD99","VOLKSWAGEN","GOLF CL 44 KW E2","19940310","19940310","BLAUW",,"hatchback"
"Personenauto","HSGT88","VOLKSWAGEN","GOLF CL 44 KW E2","19940324","19940324","ZWART",,"hatchback"
"Personenauto","HSJT52","VOLKSWAGEN","GOLF CL 44 KW E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSVG11","VOLKSWAGEN","GOLF CL 44 KW E2","19940408","19940408","ROOD",,"hatchback"
"Personenauto","HTBZ39","VOLKSWAGEN","GOLF CL 44 KW E2","19940406","19940406","ROOD",,"hatchback"
"Personenauto","HTFL50","VOLKSWAGEN","GOLF CL 44 KW E2","19940408","19940408","ROOD",,"hatchback"
"Personenauto","HTXP87","VOLKSWAGEN","GOLF CL 44 KW E2","19940419","19940419","BLAUW",,"hatchback"
"Personenauto","HVRP19","VOLKSWAGEN","GOLF CL 44 KW E2","19940429","19940429","PAARS",,"hatchback"
"Personenauto","HZBN32","VOLKSWAGEN","GOLF CL 44 KW E2","19940520","19940520","BLAUW",,"hatchback"
"Personenauto","HZGT12","VOLKSWAGEN","GOLF CL 44 KW E2","19940526","19940526","ROOD",,"hatchback"
"Personenauto","HZJH18","VOLKSWAGEN","GOLF CL 44 KW E2","19940526","19940526","PAARS",,"hatchback"
"Personenauto","HZLZ30","VOLKSWAGEN","GOLF CL 44 KW E2","19940531","19940531","WIT",,"hatchback"
"Personenauto","HZPR50","VOLKSWAGEN","GOLF CL 44 KW E2","19940601","19940601","PAARS",,"hatchback"
"Personenauto","HZPS72","VOLKSWAGEN","GOLF CL 44 KW E2","19940601","19940601","ROOD",,"hatchback"
"Personenauto","HZZL45","VOLKSWAGEN","GOLF CL 44 KW E2","19940602","19940602","ROOD",,"hatchback"
"Personenauto","HZZL64","VOLKSWAGEN","GOLF CL 44 KW E2","19940609","19940609","GRIJS",,"hatchback"
"Personenauto","JBHF23","VOLKSWAGEN","GOLF CL 44 KW E2","19940603","19940603","PAARS",,"hatchback"
"Personenauto","JBHF34","VOLKSWAGEN","GOLF CL 44 KW E2","19940701","19940701","ROOD",,"hatchback"
"Personenauto","JBVX54","VOLKSWAGEN","GOLF CL 44 KW E2","19940615","19940615","ROOD",,"hatchback"
"Personenauto","JDLX27","VOLKSWAGEN","GOLF CL 44 KW E2","19940623","19940623","BLAUW",,"hatchback"
"Personenauto","JDLX34","VOLKSWAGEN","GOLF CL 44 KW E2","19940623","19940623","ROOD",,"hatchback"
"Personenauto","JDPH26","VOLKSWAGEN","GOLF CL 44 KW E2","19940623","19940623","ROOD",,"hatchback"
"Personenauto","JFRT41","VOLKSWAGEN","GOLF CL 44 KW E2","19940714","19940714","WIT",,"hatchback"
"Personenauto","JFTB28","VOLKSWAGEN","GOLF CL 44 KW E2","19940719","19940719","ROOD",,"hatchback"
"Personenauto","JFXG85","VOLKSWAGEN","GOLF CL 44 KW E2","19940713","19940713","BLAUW",,"hatchback"
"Personenauto","JFXL78","VOLKSWAGEN","GOLF CL 44 KW E2","19940713","19940713","ROOD",,"hatchback"
"Personenauto","JGFG84","VOLKSWAGEN","GOLF CL 44 KW E2","19940718","19940718","ROOD",,"hatchback"
"Personenauto","JGHN14","VOLKSWAGEN","GOLF CL 44 KW E2","19940722","19940722","WIT",,"hatchback"
"Personenauto","JHBF80","VOLKSWAGEN","GOLF CL 44 KW E2","19940818","19940818","ROOD",,"hatchback"
