"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KKJ6","Personenauto","BMW","7ER REIHE","20241228","20220114","11030","sedan","5","GRIJS","Niet geregistreerd","8","4398","1825","2385","1925","750","2100","19990316","20100206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e1*93/81*0007*08","GG81","GG81","1","0.11","293","Nee","Nee",,"Nee","4575","0",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-01-14T00:00:00.000","1999-03-16T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFH5","Personenauto","BMW","7ER REIHE","20241013","20151230","25961","sedan","5","ZWART","Niet geregistreerd","6","2979","1835","2505","1935","750","2100","20080930","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2505","701",,"e1*2001/116*0490*01","KA41","5B","0","0.12","307","Nee","Nee",,"Nee","4705","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2015-12-30T00:00:00.000","2008-09-30T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGT7","Personenauto","BMW","7ER REIHE","20231122","20150221","16790","sedan","5","BLAUW","Niet geregistreerd","6","2793","1675","2235","1775","750","1975","19951109","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2235",,,"e1*93/81*0007*03","GE21","GE21","1","0.08","293","Nee","Nee",,"Nee","4210","0","0.00","2022","Geen oordeel","05","Ja","2023-11-22T00:00:00.000","2015-02-21T00:00:00.000","1995-11-09T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFJX","Personenauto","BMW","7ER REIHE","20210716","20130204","32696","sedan","5","BLAUW","Niet geregistreerd","8","3901","1935","2495","2035","750","2100","20000224","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2495",,,"e1*98/14*0007*11","GE81","01","1","0.09","293","Nee","Nee",,"Nee","4685","0",,"2020","Logisch","00","Ja","2021-07-16T00:00:00.000","2013-02-04T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSKV","Personenauto","BMW","7ER REIHE","20231015","20090530","30427","sedan","5","BLAUW","Niet geregistreerd","8","4398","1825","2385","1925","750","2100","20000622","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"498","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e1*98/14*0007*12","GG81","02","1","0.11","293","Nee","Nee",,"Nee","4575","0","0.00","2022","Logisch","00","Ja","2023-10-15T00:00:00.000","2009-05-30T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSPJ","Personenauto","BMW","7ER REIHE","20250426","20091010","23921","sedan","5","BLAUW","Niet geregistreerd","6","2926","1805","2365","1905","750","2100","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"498","0","M1",,,"op r. schroefveerkoker onder motorkap","2365",,,"e1*98/14*0007*13","GE61","01","1","0.07","293","Nee","Nee",,"Nee","4555","0",,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2009-10-10T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVNP","Personenauto","BMW","7ER REIHE","20210228","20200731","33714","sedan","5","GRIJS","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*98/14*0172*00","GL61","31","1","0.13","299","Nee","Nee",,"Nee","4650","0",,"2020","Logisch","00","Ja","2021-02-28T00:00:00.000","2020-07-31T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGHN","Personenauto","BMW","7ER REIHE","20220201","20210614","32259","sedan","5","GRIJS","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20020320","20020320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*00","GL41","31","1","0.10","299","Nee","Nee",,"Nee","4640","0",,"2021","Logisch","00","Ja","2022-02-01T00:00:00.000","2021-06-14T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJK6","Personenauto","BMW","7ER REIHE","20240203","20230928","12324","sedan","5","ZWART","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20031031","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*03","GL41","31","0","0.10","299","Nee","Nee",,"Nee","4640","0",,"2023","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2023-09-28T00:00:00.000","2003-10-31T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KVZ1","Personenauto","BMW","7ER REIHE","20241108","20100806","32639","sedan","5","GROEN","Niet geregistreerd","12","5379","1955","2515","2055","750","2100","19981101","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2515",,,"e1*93/81*0007*08","GG01","GG01","1","0.12","293","Nee","Nee",,"Nee","4705","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2010-08-06T00:00:00.000","1998-11-01T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
