"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VZHT","CHEVROLET","ASTRO VAN","19870701","20011008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGFZ","CHEVROLET","ASTRO VAN U9","19900315","19900315","N.v.t.",,"gesloten opbouw"
"Personenauto","10SPLX","CHEVROLET","ASTRO VAN","19980701","20060324","BRUIN",,"MPV"
"Personenauto","12ZGT7","CHEVROLET","ASTRO VAN","19850630","20121102","ZWART",,"stationwagen"
"Bedrijfsauto","16VLFX","CHEVROLET","ASTRO VAN 4WD","19930712","19930712","N.v.t.",,"gesloten opbouw"
"Personenauto","1TGF14","CHEVROLET","ASTRO VAN","19860228","19970811","ZWART",,"kampeerwagen"
"Personenauto","20LXK8","CHEVROLET","ASTRO VAN 4WD","19850630","20100716","PAARS",,"stationwagen"
"Personenauto","25JSHB","CHEVROLET","ASTRO VAN 4WD","19940701","20020723","BLAUW",,"kampeerwagen"
"Personenauto","25PNF9","CHEVROLET","ASTRO VAN","19850701","20110221","ZWART",,"stationwagen"
"Bedrijfsauto","26VVJT","CHEVROLET","CHEVROLET ASTRO VAN","19930420","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BFNL","CHEVROLET","ASTRO VAN U9","19910416","19910416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFHH","CHEVROLET","ASTRO VAN","19900607","20020725","N.v.t.",,"gesloten opbouw"
"Personenauto","54TPB3","CHEVROLET","ASTRO VAN","19860228","20120308","WIT",,"MPV"
"Bedrijfsauto","55VLB2","CHEVROLET","ASTRO VAN","20040228","20071121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VJTV","CHEVROLET","ASTRO VAN K6","19940128","19940128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBJ40","CHEVROLET","ASTRO VAN","19890310","20090326","N.v.t.",,"gesloten opbouw"
"Personenauto","66GGZ6","CHEVROLET","ASTRO VAN","19890228","19930527","BLAUW",,"MPV"
"Personenauto","66LZL6","CHEVROLET","ASTRO VAN 4X2","19920203","20100721","WIT",,"MPV"
"Personenauto","68RRJ8","CHEVROLET","ASTRO VAN","19930924","20110701","ZWART",,"kampeerwagen"
"Bedrijfsauto","85BDZD","CHEVROLET","ASTRO VAN","19860322","19970923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKHZ","CHEVROLET","ASTRO VAN","19910525","19910525","N.v.t.",,"gesloten opbouw"
"Personenauto","96ZHFK","CHEVROLET","CHEVROLET ASTRO VAN","19970701","20221114","WIT",,"kampeerwagen"
"Bedrijfsauto","BZ80SK","CHEVROLET","ASTRO VAN","19880330","19880330","N.v.t.",,"gesloten opbouw"
