"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H057HF","MC LAREN","MCLAREN 720S SPIDER","20200201","20200201","GRIJS","507931","cabriolet"
"Personenauto","H325LS","MC LAREN","MCLAREN 720S SPIDER","20200306","20200306","ROOD","452910","cabriolet"
"Personenauto","H366LG","MC LAREN","MCLAREN 720S SPIDER","20200228","20200228","ZWART","411264","cabriolet"
"Personenauto","H372TZ","MC LAREN","MCLAREN 720S SPIDER","20200527","20200527","ZWART","419750","cabriolet"
"Personenauto","K826PF","MC LAREN","MCLAREN 720S SPIDER","20201111","20210125","GRIJS","404979","cabriolet"
"Personenauto","L335FR","MC LAREN","MCLAREN 720S SPIDER","20210602","20210602","ZWART","403519","cabriolet"
"Personenauto","L755LH","MC LAREN","MCLAREN 720S SPIDER","20210615","20210615","GEEL","391280","cabriolet"
"Personenauto","N006GH","MC LAREN","MCLAREN 720S SPIDER","20190123","20211127","GRIJS","351647","cabriolet"
"Personenauto","N564FS","MC LAREN","MCLAREN 720S SPIDER","20211124","20211124","GRIJS","405111","cabriolet"
"Personenauto","N797VT","MC LAREN","MCLAREN 720S SPIDER","20220114","20220114","ORANJE","386400","cabriolet"
"Personenauto","P020LJ","MC LAREN","MCLAREN 720S SPIDER","20220421","20220421","ORANJE","414953","cabriolet"
"Personenauto","P909BL","MC LAREN","MCLAREN 720S SPIDER","20210106","20220322","ZWART","424138","cabriolet"
"Personenauto","R061KL","MC LAREN","MCLAREN 720S SPIDER","20221007","20221007","ZWART","417813","cabriolet"
"Personenauto","R443TS","MC LAREN","MCLAREN 720S SPIDER","20221124","20221124","ORANJE","490620","cabriolet"
"Personenauto","R557HL","MC LAREN","MCLAREN 720S SPIDER","20200116","20220907","BLAUW","395404","cabriolet"
"Personenauto","T211XB","MC LAREN","MCLAREN 720S SPIDER","20220725","20230922","GROEN","443229","cabriolet"
"Personenauto","T744NP","MC LAREN","MCLAREN 720S SPIDER","20210519","20230814","GRIJS","410568","cabriolet"
"Personenauto","X465NZ","MC LAREN","MCLAREN 720S SPIDER","20200214","20231229","WIT","401432","cabriolet"
"Personenauto","X631HK","MC LAREN","MCLAREN 720S SPIDER","20231114","20231114","ORANJE","430700","cabriolet"
"Personenauto","XZ085F","MC LAREN","MCLAREN 720S SPIDER","20190406","20190406","ORANJE","440995","cabriolet"
"Personenauto","P930VK","MC LAREN","MCLAREN 720S SPIDER","20220620","20220620","GRIJS","413453","cabriolet"
"Personenauto","H019SZ","MC LAREN","MCLAREN 720S SPIDER","20190601","20200519","BLAUW","453306","cabriolet"
