"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB97PJ","FLOOR","FLO- 18 -28H","19910123","19910123","N.v.t.",,"tankwagen"
"Oplegger","OD12FX","FLOOR","FLO-17-30HA","19931108","19931108","N.v.t.",,"tankwagen"
"Oplegger","OD1442","FLOOR","FLO-17-28","19800516","20010327","N.v.t.",,"tankwagen"
"Oplegger","OD15SB","FLOOR","FLO 17 30HA","19951010","19951010","N.v.t.",,"tankwagen"
"Oplegger","OD18BT","FLOOR","FL0-13-36H","19930310","19930310","N.v.t.",,"tankwagen"
"Oplegger","OD22LZ","FLOOR","FL0 17 28A","19950220","19950220","N.v.t.",,"tankwagen"
"Oplegger","OD44RV","FLOOR","FLO 12 30HA","19950919","19950919","N.v.t.",,"tankwagen"
"Oplegger","OD45DK","FLOOR","FLO-17-30HA","19930524","19930524","N.v.t.",,"tankwagen"
"Oplegger","OD57FG","FLOOR","FL0-17-30HA","19930914","19930914","N.v.t.",,"tankwagen"
"Oplegger","OD69BY","FLOOR","FLO-13-36H","19930326","19930326","N.v.t.",,"tankwagen"
"Oplegger","OD83XT","FLOOR","FLZTO 13 30FA","19960605","19960605","N.v.t.",,"tankwagen"
"Oplegger","OD96RL","FLOOR","FLO 12 30HA","19950818","19950818","N.v.t.",,"tankwagen"
"Oplegger","OE1362","FLOOR","FLO-15-28-H","19820715","19820715","N.v.t.",,"tankwagen"
"Oplegger","OF12XJ","FLOOR","FLO 17 30H2","19990225","19990225","N.v.t.",,"tankwagen"
"Oplegger","OF14NJ","FLOOR","FLO 12 30HA","19980319","19980319","N.v.t.",,"tankwagen"
"Oplegger","OF20VY","FLOOR","FLZTO 13 20H1","19990205","19990205","N.v.t.",,"tankwagen"
"Oplegger","OF32SF","FLOOR","FLO 173 H2","19980915","19980915","N.v.t.",,"tankwagen"
"Oplegger","OG04FK","FLOOR","FLO-17-30H2","20000103","20000203","N.v.t.",,"tankwagen"
"Oplegger","OG06GD","FLOOR","FLO-17-30H2","20000215","20000215","N.v.t.",,"tankwagen"
"Oplegger","OG07FS","FLOOR","FLO-17-30H2","20000120","20000120","N.v.t.",,"tankwagen"
"Oplegger","OG12BP","FLOOR","FLO-17-30H2","19990816","19990816","N.v.t.",,"tankwagen"
"Oplegger","OG20BY","FLOOR","FLO-17-30H2","19990929","19990929","N.v.t.",,"tankwagen"
"Oplegger","OG25GB","FLOOR","FLO-17-30H2","20000210","20000210","N.v.t.",,"tankwagen"
"Oplegger","OG50GX","FLOOR","FLO-12-30H2","20000412","20000412","N.v.t.",,"tankwagen"
"Oplegger","OG71HV","FLOOR","FLO-12-30H2","20000615","20000615","N.v.t.",,"tankwagen"
"Oplegger","OH10DN","FLOOR","FLO-12-30H2","20030130","20030130","N.v.t.",,"tankwagen"
"Oplegger","OJ05TL","FLOOR","FLO-12-30H2","20070410","20070410","N.v.t.",,"tankwagen"
"Oplegger","OJ06TL","FLOOR","FLO-12-30H2","20070410","20070410","N.v.t.",,"tankwagen"
"Oplegger","OJ62HT","FLOOR","FLO-17-30H2","20060512","20060512","N.v.t.",,"tankwagen"
"Oplegger","OD57NJ","FLOOR","FL0 17 30HA","19950313","19950313","N.v.t.",,"tankwagen"
