"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZLH92","POESSL","KW 18","20140507","20150220","GRIJS",,"kampeerwagen"
"Personenauto","3THN73","POESSL","KW 18","20140215","20140215","GRIJS","62639","kampeerwagen"
"Personenauto","3TVP77","POESSL","KW 18","20140606","20140606","GEEL","62953","kampeerwagen"
"Personenauto","4TLN65","POESSL","KW 18","20140423","20140423","GRIJS","59320","kampeerwagen"
"Personenauto","4XVH71","POESSL","KW 18","20140502","20141110","GRIJS",,"kampeerwagen"
"Personenauto","6TJR34","POESSL","KW 18","20140312","20140312","GEEL","65462","kampeerwagen"
"Personenauto","6TJR35","POESSL","KW 18","20140314","20140314","GEEL","59599","kampeerwagen"
"Personenauto","6TLH94","POESSL","KW 18","20140422","20140422","GRIJS","58261","kampeerwagen"
"Personenauto","6TLJ26","POESSL","KW 18","20140422","20140422","GRIJS","58261","kampeerwagen"
"Personenauto","6TLJ27","POESSL","KW 18","20140422","20140422","GEEL","61196","kampeerwagen"
"Personenauto","6ZLJ69","POESSL","KW 18","20140217","20150121","GRIJS",,"kampeerwagen"
"Personenauto","8THJ99","POESSL","KW 18","20140222","20140222","GRIJS","62316","kampeerwagen"
"Personenauto","8ZTX53","POESSL","KW 18","20150414","20150414","GEEL","60045","kampeerwagen"
"Personenauto","8ZTX54","POESSL","KW 18","20150331","20150331","GRIJS","60350","kampeerwagen"
"Personenauto","9TZN33","POESSL","KW 18","20140626","20140626","GEEL","56777","kampeerwagen"
"Personenauto","9ZLP52","POESSL","KW 18","20150203","20150203","GEEL","65502","kampeerwagen"
"Personenauto","G075VN","POESSL","KW 18","20190416","20191223","GRIJS","47883","kampeerwagen"
"Personenauto","G119RH","POESSL","KW 18","20191114","20191114","GRIJS","48517","kampeerwagen"
"Personenauto","G126FL","POESSL","KW 18 / 19L","20150729","20190917","GEEL","49461","kampeerwagen"
"Personenauto","G137GX","POESSL","KW 18 / 36","20160719","20191012","GRIJS","45898","kampeerwagen"
"Personenauto","G216PX","POESSL","KW 18","20190416","20191109","GRIJS","51057","kampeerwagen"
"Personenauto","G229LB","POESSL","KW 18","20191025","20191025","GEEL","64336","kampeerwagen"
"Personenauto","G249VD","POESSL","KW 18","20140314","20200130","GEEL","46549","kampeerwagen"
"Personenauto","G336ZL","POESSL","KW 18","20191227","20191227","ROOD","65565","kampeerwagen"
"Personenauto","G616LG","POESSL","KW 18 / 36","20160317","20191102","GRIJS","50017","kampeerwagen"
"Personenauto","G762TP","POESSL","KW 18 / 36","20151216","20191128","GRIJS","54151","kampeerwagen"
"Personenauto","G928VL","POESSL","KW 18","20140408","20191213","GRIJS","47025","kampeerwagen"
"Personenauto","G937PG","POESSL","KW 18","20151202","20191108","GRIJS","45676","kampeerwagen"
"Personenauto","G952NZ","POESSL","KW 18 / 19L","20150623","20191102","GRIJS","49176","kampeerwagen"
"Personenauto","G992RT","POESSL","KW 18","20190429","20200115","GRIJS","38658","kampeerwagen"
"Personenauto","GD337F","POESSL","KW 18","20150414","20150414","GRIJS","60045","kampeerwagen"
"Personenauto","GD340F","POESSL","KW 18","20150421","20150421","GRIJS","60045","kampeerwagen"
"Personenauto","GD404B","POESSL","KW 18","20150415","20150415","GRIJS","66568","kampeerwagen"
"Personenauto","GD812D","POESSL","KW 18","20140604","20150417","WIT",,"kampeerwagen"
"Personenauto","GF870F","POESSL","KW 18","20150428","20150428","GEEL","60850","kampeerwagen"
"Personenauto","GF871F","POESSL","KW 18","20150430","20150430","GEEL","63769","kampeerwagen"
"Personenauto","GH383S","POESSL","KW 18","20140317","20150610","GRIJS",,"kampeerwagen"
"Personenauto","GP968S","POESSL","KW 18","20150724","20150724","GRIJS","67562","kampeerwagen"
"Personenauto","GR241X","POESSL","KW 18","20150825","20150825","GRIJS","61991","kampeerwagen"
"Personenauto","GT436B","POESSL","KW 18/19L","20150814","20150814","GEEL",,"kampeerwagen"
"Personenauto","GT875J","POESSL","KW 18","20150903","20150903","GEEL","60299","kampeerwagen"
"Personenauto","H011FF","POESSL","KW 18 / 19L","20150326","20191231","GRIJS","49152","kampeerwagen"
"Personenauto","H016SR","POESSL","KW 18","20200519","20200519","GRIJS","73723","kampeerwagen"
"Personenauto","H032LS","POESSL","KW 18","20200306","20200306","GRIJS","68591","kampeerwagen"
"Personenauto","H061TD","POESSL","KW 18","20200526","20200526","GRIJS","66796","kampeerwagen"
"Personenauto","H062TD","POESSL","KW 18","20200602","20200602","GRIJS","66186","kampeerwagen"
"Personenauto","H088ZJ","POESSL","KW 18","20200713","20200713","GRIJS","48822","kampeerwagen"
"Personenauto","H100FN","POESSL","KW 18","20190527","20200205","GEEL","52881","kampeerwagen"
"Personenauto","H122JK","POESSL","KW 18 / 38 / 41","20180426","20200211","GRIJS","54143","kampeerwagen"
"Personenauto","H165XD","POESSL","KW 18 / 19L","20150709","20200611","ORANJE","49937","kampeerwagen"
"Personenauto","H191XP","POESSL","KW 18","20200710","20200710","GEEL","66391","kampeerwagen"
"Personenauto","H209TG","POESSL","KW 18","20200106","20200615","GRIJS","48822","kampeerwagen"
"Personenauto","H222ZF","POESSL","KW 18 / 36","20160913","20200807","GRIJS","46692","kampeerwagen"
"Personenauto","H227RB","POESSL","KW 18","20200407","20200407","GRIJS","75313","kampeerwagen"
"Personenauto","H312RP","POESSL","KW 18 / 19L","20141125","20200417","GEEL","47644","kampeerwagen"
"Personenauto","H470KN","POESSL","KW 18","20200227","20200227","GRIJS","77112","kampeerwagen"
"Personenauto","H496ZD","POESSL","KW 18 / 38 / 41","20180514","20200815","GRIJS","47248","kampeerwagen"
"Personenauto","H497GH","POESSL","KW 18/38/41","20170502","20200129","ROOD","51127","kampeerwagen"
"Personenauto","H503TF","POESSL","KW 18","20200602","20200602","GRIJS","66796","kampeerwagen"
"Personenauto","H509TF","POESSL","KW 18","20200526","20200526","GRIJS","65155","kampeerwagen"
"Personenauto","H546PX","POESSL","KW 18/38/41","20190405","20200626","GRIJS","36932","kampeerwagen"
"Personenauto","H555TB","POESSL","KW 18 / 36","20160706","20200515","GRIJS","49311","kampeerwagen"
"Personenauto","H597JJ","POESSL","KW 18","20200215","20200215","GRIJS","73723","kampeerwagen"
"Personenauto","H619FP","POESSL","KW 18","20161221","20200125","GRIJS","47644","kampeerwagen"
"Personenauto","H626RX","POESSL","KW 18","20191030","20200429","WIT","52892","kampeerwagen"
"Personenauto","H633DN","POESSL","KW 18","20200104","20200104","GRIJS","65590","kampeerwagen"
"Personenauto","H645FL","POESSL","KW 18","20200123","20200123","GRIJS","80423","kampeerwagen"
"Personenauto","H652FF","POESSL","KW 18","20200107","20200107","GRIJS","73918","kampeerwagen"
"Personenauto","H660TT","POESSL","KW 18 / 38 / 41","20170413","20200525","GRIJS","48755","kampeerwagen"
"Personenauto","H667FT","POESSL","KW 18/38/41","20180530","20200115","GRIJS","40106","kampeerwagen"
"Personenauto","H708SK","POESSL","KW 18 / 36","20160511","20200513","WIT","49493","kampeerwagen"
"Personenauto","H752VB","POESSL","KW 18 / 36","20160720","20200701","GRIJS","48517","kampeerwagen"
"Personenauto","H753ST","POESSL","KW 18 / 19L","20150330","20200509","ZWART","62166","kampeerwagen"
"Personenauto","H775TL","POESSL","KW 18","20190627","20200520","WIT","49470","kampeerwagen"
"Personenauto","H815JT","POESSL","KW 18","20200306","20200306","GRIJS","48822","kampeerwagen"
"Personenauto","H822TL","POESSL","KW 18/36","20160401","20200611","BLAUW","43756","kampeerwagen"
"Personenauto","H836LK","POESSL","KW 18 / 36","20161118","20200328","ZWART","45502","kampeerwagen"
"Personenauto","H842SH","POESSL","KW 18","20140207","20200430","BLAUW","63133","kampeerwagen"
"Personenauto","H871TK","POESSL","KW 18","20200529","20200529","GRIJS","63071","kampeerwagen"
"Personenauto","H921XS","POESSL","KW 18 / 38 / 41","20180827","20200615","GRIJS","54072","kampeerwagen"
"Personenauto","H933DN","POESSL","KW 18","20200103","20200103","GRIJS","76639","kampeerwagen"
"Personenauto","H943XN","POESSL","KW 18","20140409","20200612","GEEL","49461","kampeerwagen"
"Personenauto","H974HL","POESSL","KW 18 / 36","20160607","20200205","GRIJS","46772","kampeerwagen"
"Personenauto","H979PL","POESSL","KW 18","20200401","20200401","GRIJS","66186","kampeerwagen"
"Personenauto","H980LT","POESSL","KW 18","20150416","20200704","GEEL","51159","kampeerwagen"
"Personenauto","H997FR","POESSL","KW 18 / 36","20161020","20200201","GRIJS","45343","kampeerwagen"
"Personenauto","HJ396G","POESSL","KW 18 / 118","20140331","20151110","GRIJS",,"kampeerwagen"
"Personenauto","HJ708D","POESSL","KW 18","20151107","20151107","GRIJS","61989","kampeerwagen"
"Personenauto","HJ991X","POESSL","KW 18 / 118","20140312","20151218","WIT",,"kampeerwagen"
"Personenauto","HK601S","POESSL","KW 18 / 19L","20150318","20151118","ZWART",,"kampeerwagen"
"Personenauto","HK767V","POESSL","KW 18 / 118","20140326","20160115","GEEL",,"kampeerwagen"
"Personenauto","HL187B","POESSL","KW 18","20140404","20170704","GRIJS",,"kampeerwagen"
"Personenauto","HN342Z","POESSL","KW 18 / 19L","20150402","20160107","WIT",,"kampeerwagen"
"Personenauto","HR913V","POESSL","KW 18","20160106","20160106","GRIJS","58847","kampeerwagen"
"Personenauto","HS235G","POESSL","KW 18","20160115","20160115","GRIJS","65819","kampeerwagen"
"Personenauto","HV468B","POESSL","KW 18 / 118","20140515","20151224","WIT",,"kampeerwagen"
"Personenauto","HX565P","POESSL","KW 18","20160120","20160120","GEEL","60319","kampeerwagen"
"Personenauto","J088HN","POESSL","KW 18","20200803","20200803","GRIJS","71285","kampeerwagen"
"Personenauto","J088RG","POESSL","KW 18 / 38 / 41","20181122","20200928","GRIJS","46930","kampeerwagen"
"Personenauto","J117TZ","POESSL","KW 18","20201019","20201019","BLAUW","48820","kampeerwagen"
"Personenauto","J146GT","POESSL","KW 18/19L","20160114","20200730","WIT","51127","kampeerwagen"
"Personenauto","J153RR","POESSL","KW 18/19L","20150623","20201002","GRIJS","46153","kampeerwagen"
"Personenauto","J210FF","POESSL","KW 18 / 19L","20160401","20200716","ORANJE","34654","kampeerwagen"
"Personenauto","J213RK","POESSL","KW 18","20201003","20201003","GRIJS","74417","kampeerwagen"
"Personenauto","J252PX","POESSL","KW 18","20200926","20200926","GRIJS","72150","kampeerwagen"
"Personenauto","J281TH","POESSL","KW 18 / 19L","20151116","20201027","ORANJE","35528","kampeerwagen"
"Personenauto","J306DJ","POESSL","KW 18","20190708","20200701","BLAUW","48755","kampeerwagen"
"Personenauto","J332XT","POESSL","KW 18","20201103","20201103","GRIJS","75434","kampeerwagen"
"Personenauto","J337FV","POESSL","KW 18","20150302","20200722","WIT","44327","kampeerwagen"
"Personenauto","J349FF","POESSL","KW 18/38/41","20170725","20200718","GRIJS","51556","kampeerwagen"
"Personenauto","J359DT","POESSL","KW 18 / 38 / 41","20190306","20200713","GRIJS","45502","kampeerwagen"
"Personenauto","J391XZ","POESSL","KW 18","20201104","20201104","GRIJS","67819","kampeerwagen"
"Personenauto","J410NL","POESSL","KW 18 / 19L","20150325","20200916","GRIJS","51556","kampeerwagen"
"Personenauto","J419GD","POESSL","KW 18 / 38 / 41","20180705","20200909","GRIJS","52564","kampeerwagen"
"Personenauto","J461JR","POESSL","KW 18 / 19L","20150713","20200915","ZWART","51000","kampeerwagen"
"Personenauto","J467DP","POESSL","KW 18","20190430","20200703","GRIJS","51135","kampeerwagen"
"Personenauto","J542PL","POESSL","KW 18 / 19L","20150326","20201009","ZWART","42979","kampeerwagen"
"Personenauto","J561ZN","POESSL","KW 18","20160704","20201113","GRIJS","34654","kampeerwagen"
"Personenauto","J584GD","POESSL","KW 18 / 36","20160711","20201022","GRIJS","53937","kampeerwagen"
"Personenauto","J600PV","POESSL","KW 18/38/41","20170809","20210423","WIT","47644","kampeerwagen"
"Personenauto","J610SJ","POESSL","KW 18 / 19L","20150416","20201031","GRIJS","50040","kampeerwagen"
"Personenauto","J611SJ","POESSL","KW 18 / 36","20160926","20201015","GRIJS","52722","kampeerwagen"
"Personenauto","J681KF","POESSL","KW 18 / 36","20160310","20200825","GEEL","53032","kampeerwagen"
"Personenauto","J731PD","POESSL","KW 18/38/41","20180817","20201012","GRIJS","47168","kampeerwagen"
"Personenauto","J767RH","POESSL","KW 18/38/41","20171017","20201008","GRIJS","48835","kampeerwagen"
"Personenauto","J800JX","POESSL","KW 18/38/41","20180329","20200818","GRIJS","46096","kampeerwagen"
"Personenauto","J803DZ","POESSL","KW 18","20200709","20200709","GRIJS","65844","kampeerwagen"
"Personenauto","J840DT","POESSL","KW 18 / 118","20140717","20200901","WIT","47319","kampeerwagen"
"Personenauto","J914HG","POESSL","KW 18/36","20160321","20200811","WIT","45502","kampeerwagen"
"Personenauto","J946RF","POESSL","KW 18 / 36","20160217","20210506","GRIJS","47009","kampeerwagen"
"Personenauto","J971LJ","POESSL","KW 18 / 36","20160721","20200904","ZWART","53619","kampeerwagen"
"Personenauto","J989HL","POESSL","KW 18 / 38 / 41","20180628","20200807","BRUIN","51286","kampeerwagen"
"Personenauto","J998XG","POESSL","KW 18 / 19L","20150415","20201106","ROOD","34654","kampeerwagen"
"Personenauto","JD191V","POESSL","KW 18 / 36","20160221","20160221","WIT",,"kampeerwagen"
"Personenauto","JG408H","POESSL","KW 18","20160419","20160419","GEEL","68131","kampeerwagen"
"Personenauto","JG743F","POESSL","KW 18","20140704","20160303","GRIJS",,"kampeerwagen"
"Personenauto","JG964V","POESSL","KW 18 / 19L","20150417","20160330","ZWART",,"kampeerwagen"
"Personenauto","JH250G","POESSL","KW 18","20160318","20160318","GRIJS","64692","kampeerwagen"
"Personenauto","JH317G","POESSL","KW 18","20160326","20160326","GRIJS","64903","kampeerwagen"
"Personenauto","JK087V","POESSL","KW 18","20160423","20160423","GRIJS","67035","kampeerwagen"
"Personenauto","JK654J","POESSL","KW 18","20160429","20160429","GRIJS","60150","kampeerwagen"
"Personenauto","JK655J","POESSL","KW 18","20160419","20160419","GEEL","58802","kampeerwagen"
"Personenauto","JK656J","POESSL","KW 18","20160416","20160416","GRIJS","58700","kampeerwagen"
"Personenauto","JN769T","POESSL","KW 18","20141126","20160622","GRIJS",,"kampeerwagen"
"Personenauto","JP169P","POESSL","KW 18","20160528","20160528","GRIJS","61640","kampeerwagen"
"Personenauto","JP679P","POESSL","KW 18","20160604","20160604","GRIJS","60150","kampeerwagen"
"Personenauto","JS092S","POESSL","KW 18","20160610","20160610","GRIJS","66379","kampeerwagen"
"Personenauto","JT551T","POESSL","KW 18","20160624","20160624","GRIJS","61662","kampeerwagen"
"Personenauto","JV842F","POESSL","KW 18","20150225","20160723","GRIJS",,"kampeerwagen"
"Personenauto","JX564V","POESSL","KW 18","20160706","20160706","GEEL","61650","kampeerwagen"
"Personenauto","K029NN","POESSL","KW 18 / 36","20160817","20210126","GRIJS","46930","kampeerwagen"
"Personenauto","K061XZ","POESSL","KW 18","20210330","20210330","GRIJS","75873","kampeerwagen"
"Personenauto","K076BS","POESSL","KW 18 / 38 / 41","20180419","20201127","GRIJS","52961","kampeerwagen"
"Personenauto","K079HG","POESSL","KW 18 / 36","20160803","20201215","WIT","44232","kampeerwagen"
"Personenauto","K079VN","POESSL","KW 18","20210320","20210320","GRIJS","75930","kampeerwagen"
"Personenauto","K081PG","POESSL","KW 18","20210123","20210123","GRIJS","71087","kampeerwagen"
"Personenauto","K089RD","POESSL","KW 18","20160205","20210205","ZWART","50739","kampeerwagen"
"Personenauto","K149GZ","POESSL","KW 18 / 19L","20150818","20201228","GRIJS","35083","kampeerwagen"
"Personenauto","K221GK","POESSL","KW 18","20200417","20210318","GRIJS","52802","kampeerwagen"
"Personenauto","K267XF","POESSL","KW 18","20140526","20210511","GRIJS","46596","kampeerwagen"
"Personenauto","K358BB","POESSL","KW 18","20150330","20201127","WIT","46787","kampeerwagen"
"Personenauto","K370RN","POESSL","KW 18/19L","20150813","20210223","WIT","42979","kampeerwagen"
"Personenauto","K382ZT","POESSL","KW 18/38/41","20170515","20210414","GRIJS","47248","kampeerwagen"
"Personenauto","K385NH","POESSL","KW 18","20210121","20210121","ROOD","68048","kampeerwagen"
"Personenauto","K388ZT","POESSL","KW 18","20140522","20220504","GRIJS","48541","kampeerwagen"
"Personenauto","K392VT","POESSL","KW 18 / 19L","20150416","20210324","GRIJS","54063","kampeerwagen"
"Personenauto","K453DP","POESSL","KW 18","20201128","20201128","ORANJE","77810","kampeerwagen"
"Personenauto","K591TL","POESSL","KW 18","20140120","20210302","BRUIN","49327","kampeerwagen"
"Personenauto","K597PZ","POESSL","KW 18 / 19L","20140904","20210311","GRIJS","52429","kampeerwagen"
"Personenauto","K599PZ","POESSL","KW 18/38/41","20171030","20210311","GRIJS","54579","kampeerwagen"
"Personenauto","K604ZR","POESSL","KW 18","20200303","20210416","GRIJS","49311","kampeerwagen"
"Personenauto","K619SH","POESSL","KW 18/19L","20150603","20210226","GRIJS","45185","kampeerwagen"
"Personenauto","K756GR","POESSL","KW 18","20140328","20201210","ROOD","40185","kampeerwagen"
"Personenauto","K860HR","POESSL","KW 18 / 38 / 41","20180605","20210319","GRIJS","52722","kampeerwagen"
"Personenauto","K907TH","POESSL","KW 18","20210306","20210306","GRIJS","64960","kampeerwagen"
"Personenauto","K953ZL","POESSL","KW 18 / 19L","20150706","20210415","ORANJE","50254","kampeerwagen"
"Personenauto","K959BX","POESSL","KW 18 / 38 / 41","20180516","20210301","GRIJS","52675","kampeerwagen"
"Personenauto","KD092R","POESSL","KW 18","20160909","20160909","GEEL","68128","kampeerwagen"
"Personenauto","KD526N","POESSL","KW 18","20160811","20160811","GEEL","61650","kampeerwagen"
"Personenauto","KF206F","POESSL","KW 18","20160826","20160826","GRIJS","61740","kampeerwagen"
"Personenauto","KG052D","POESSL","KW 18","20140410","20160824","GRIJS",,"kampeerwagen"
"Personenauto","KG879L","POESSL","KW 18","20140317","20160912","GRIJS",,"kampeerwagen"
"Personenauto","KH790T","POESSL","KW 18","20160915","20160915","GRIJS","64579","kampeerwagen"
"Personenauto","KK038D","POESSL","KW 18 / 36","20160527","20161013","GRIJS",,"kampeerwagen"
"Personenauto","KL525R","POESSL","KW 18 / 36","20160414","20161012","GRIJS",,"kampeerwagen"
"Personenauto","KP795G","POESSL","KW 18 / 118","20140704","20161118","GRIJS",,"kampeerwagen"
"Personenauto","KV191G","POESSL","KW 18/19L","20150504","20170104","WIT",,"kampeerwagen"
"Personenauto","KV458G","POESSL","KW 18 / 19L","20141016","20161209","WIT",,"kampeerwagen"
"Personenauto","KV988F","POESSL","KW 18 / 19L","20150617","20170216","BLAUW",,"kampeerwagen"
"Personenauto","KZ758D","POESSL","KW 18/118","20140512","20161219","BLAUW","11682","kampeerwagen"
"Personenauto","KZ855X","POESSL","KW 18","20170107","20170107","GEEL","69220","kampeerwagen"
"Personenauto","L005DT","POESSL","KW 18","20210429","20210429","GRIJS","79329","kampeerwagen"
"Personenauto","L014HD","POESSL","KW 18 / 19L","20160414","20210615","GRIJS","52452","kampeerwagen"
"Personenauto","L033ZK","POESSL","KW 18 / 38 / 41","20190304","20210826","WIT","53913","kampeerwagen"
"Personenauto","L053TG","POESSL","KW 18","20140908","20211005","BLAUW","50985","kampeerwagen"
"Personenauto","L068LZ","POESSL","KW 18 / 36","20170220","20210622","WIT","45343","kampeerwagen"
"Personenauto","L080PN","POESSL","KW 18 / 118","20140414","20210922","GEEL","52159","kampeerwagen"
"Personenauto","L081DZ","POESSL","KW 18","20210506","20210506","GEEL","75048","kampeerwagen"
"Personenauto","L082DZ","POESSL","KW 18","20210526","20210526","GRIJS","83643","kampeerwagen"
"Personenauto","L095LZ","POESSL","KW 18","20190717","20210807","GRIJS","50977","kampeerwagen"
"Personenauto","L109ZG","POESSL","KW 18 / 38 / 41","20180320","20210910","GEEL","47724","kampeerwagen"
"Personenauto","L129PN","POESSL","KW 18","20170531","20210918","BLAUW","47803","kampeerwagen"
"Personenauto","L135DF","POESSL","KW 18","20200519","20210428","WIT","52215","kampeerwagen"
"Personenauto","L212GR","POESSL","KW 18","20180309","20220118","WIT","50921","kampeerwagen"
"Personenauto","L217KP","POESSL","KW 18 / 118","20140109","20210621","WIT","46557","kampeerwagen"
"Personenauto","L218TS","POESSL","KW 18","20140624","20210909","GEEL","46073","kampeerwagen"
"Personenauto","L236TS","POESSL","KW 18 / 38 / 41","20170306","20211119","GEEL","48517","kampeerwagen"
"Personenauto","L241GR","POESSL","KW 18","20210512","20210512","ORANJE","56706","kampeerwagen"
"Personenauto","L245GR","POESSL","KW 18","20190816","20210521","WIT","55659","kampeerwagen"
"Personenauto","L306XG","POESSL","KW 18","20210814","20210814","GRIJS","76689","kampeerwagen"
"Personenauto","L328JX","POESSL","KW 18","20210608","20210608","GRIJS","75893","kampeerwagen"
"Personenauto","L409XV","POESSL","KW 18","20210824","20210824","GRIJS","76062","kampeerwagen"
"Personenauto","L466TX","POESSL","KW 18 / 36","20160405","20210803","GRIJS","49548","kampeerwagen"
"Personenauto","L503RJ","POESSL","KW 18 / 118","20140425","20210708","ZWART","47422","kampeerwagen"
"Personenauto","L539NT","POESSL","KW 18 / 36","20160421","20210720","WIT","54039","kampeerwagen"
"Personenauto","L554TL","POESSL","KW 18 / 36","20160519","20211015","BLAUW","45978","kampeerwagen"
"Personenauto","L566BF","POESSL","KW 18","20200727","20210419","GRIJS","48822","kampeerwagen"
"Personenauto","L578GD","POESSL","KW 18","20210512","20210512","ROOD","74802","kampeerwagen"
"Personenauto","L600SX","POESSL","KW 18","20210729","20210729","BLAUW","69478","kampeerwagen"
"Personenauto","L726LZ","POESSL","KW 18","20140710","20220601","WIT","45438","kampeerwagen"
"Personenauto","L729GD","POESSL","KW 18","20210512","20210512","GRIJS","96065","kampeerwagen"
"Personenauto","L763JX","POESSL","KW 18/38/41","20180202","20210607","BLAUW","54072","kampeerwagen"
"Personenauto","L784DF","POESSL","KW 18","20210423","20210423","GRIJS","76306","kampeerwagen"
"Personenauto","L799RB","POESSL","KW 18 / 38 / 41","20170526","20210708","GRIJS","47089","kampeerwagen"
"Personenauto","L832KG","POESSL","KW 18 / 19L","20150407","20210630","GRIJS","51524","kampeerwagen"
"Personenauto","L837KD","POESSL","KW 18 / 36","20170616","20210617","GRIJS","49072","kampeerwagen"
"Personenauto","L850XF","POESSL","KW 18 / 19L","20150216","20210827","GRIJS","45755","kampeerwagen"
"Personenauto","L864VB","POESSL","KW 18 / 36","20160310","20220114","WIT","47160","kampeerwagen"
"Personenauto","L900FS","POESSL","KW 18","20210526","20210526","GRIJS","75663","kampeerwagen"
"Personenauto","L908XB","POESSL","KW 18","20171207","20210823","GRIJS","47961","kampeerwagen"
"Personenauto","L909VR","POESSL","KW 18/38/41","20170921","20211216","ROOD","50024","kampeerwagen"
"Personenauto","L912VR","POESSL","KW 18/ 118","20140409","20211005","GRIJS","50017","kampeerwagen"
"Personenauto","L944FS","POESSL","KW 18","20210603","20210603","GRIJS","75679","kampeerwagen"
"Personenauto","L951FS","POESSL","KW 18","20210603","20210603","GRIJS","75873","kampeerwagen"
"Personenauto","L963BN","POESSL","KW 18","20210420","20210420","GRIJS","75048","kampeerwagen"
"Personenauto","L986BN","POESSL","KW 18","20210420","20210420","GRIJS","75873","kampeerwagen"
"Personenauto","N002NV","POESSL","KW 18","20190408","20211231","GEEL","50977","kampeerwagen"
"Personenauto","N023LS","POESSL","KW 18","20200507","20211116","GRIJS","50818","kampeerwagen"
"Personenauto","N037TJ","POESSL","KW 18","20190626","20220122","GRIJS","55976","kampeerwagen"
"Personenauto","N084KS","POESSL","KW 18/38/41","20170412","20211201","GRIJS","52961","kampeerwagen"
"Personenauto","N088NV","POESSL","KW 18/38/41","20170802","20220614","GRIJS","45343","kampeerwagen"
"Personenauto","N120GH","POESSL","KW 18 / 38 / 41","20170418","20211008","GRIJS","49548","kampeerwagen"
"Personenauto","N122LR","POESSL","KW 18","20211210","20211210","GRIJS","50936","kampeerwagen"
"Personenauto","N126LK","POESSL","KW 18","20170524","20211124","GRIJS","51215","kampeerwagen"
"Personenauto","N139NR","POESSL","KW 18 / 36","20170110","20220502","GRIJS","51770","kampeerwagen"
"Personenauto","N143HG","POESSL","KW 18 / 118","20131105","20211027","GRIJS","45763","kampeerwagen"
"Personenauto","N156HG","POESSL","KW 18","20200924","20211014","GRIJS","59031","kampeerwagen"
"Personenauto","N191RJ","POESSL","KW 18 / 36","20170620","20211228","GEEL","47961","kampeerwagen"
"Personenauto","N232RT","POESSL","KW 18","20140512","20211210","WIT","37638","kampeerwagen"
"Personenauto","N267RJ","POESSL","KW 18 / 19L","20150416","20220618","GRIJS","48430","kampeerwagen"
"Personenauto","N281RK","POESSL","KW 18","20210503","20220419","WIT","37567","kampeerwagen"
"Personenauto","N312BH","POESSL","KW 18","20210907","20210907","GRIJS","77277","kampeerwagen"
"Personenauto","N318RV","POESSL","KW 18","20140709","20211222","ZWART","46772","kampeerwagen"
"Personenauto","N326RJ","POESSL","KW 18","20210616","20211221","WIT","50422","kampeerwagen"
"Personenauto","N364NL","POESSL","KW 18 / 38 / 41","20180125","20220104","GRIJS","49707","kampeerwagen"
"Personenauto","N438JB","POESSL","KW 18 / 36","20160128","20220128","GEEL","48359","kampeerwagen"
"Personenauto","N512HL","POESSL","KW 18","20211021","20211021","GRIJS","67928","kampeerwagen"
"Personenauto","N533ZX","POESSL","KW 18","20220127","20220127","ROOD","72368","kampeerwagen"
"Personenauto","N653ZK","POESSL","KW 18","20150730","20220129","GEEL","37091","kampeerwagen"
"Personenauto","N668XK","POESSL","KW 18","20210629","20220202","BRUIN","42153","kampeerwagen"
"Personenauto","N693RL","POESSL","KW 18","20190517","20220104","GRIJS","53437","kampeerwagen"
"Personenauto","N698SG","POESSL","KW 18 / 36","20160308","20220204","GRIJS","47961","kampeerwagen"
"Personenauto","N754KT","POESSL","KW 18","20200220","20211214","GRIJS","78071","kampeerwagen"
"Personenauto","N756LR","POESSL","KW 18","20210517","20220308","ROOD","38361","kampeerwagen"
"Personenauto","N769NF","POESSL","KW 18 / 19L","20150623","20211117","ROOD","50739","kampeerwagen"
"Personenauto","N797HS","POESSL","KW 18","20140410","20211104","WIT","47644","kampeerwagen"
"Personenauto","N810GJ","POESSL","KW 18/38/41","20170418","20211009","GRIJS","53120","kampeerwagen"
"Personenauto","N856FK","POESSL","KW 18","20150326","20211016","GRIJS","47105","kampeerwagen"
"Personenauto","N856ZN","POESSL","KW 18 / 19L","20140916","20220429","GRIJS","47398","kampeerwagen"
"Personenauto","N864KN","POESSL","KW 18","20170616","20220329","GRIJS","56404","kampeerwagen"
"Personenauto","N890KX","POESSL","KW 18","20210315","20220511","ROOD","74450","kampeerwagen"
"Personenauto","N928DN","POESSL","KW 18 / 36","20160309","20210929","GRIJS","52342","kampeerwagen"
"Personenauto","N994DK","POESSL","KW 18","20140918","20210930","WIT","41954","kampeerwagen"
"Personenauto","NJ213T","POESSL","KW 18","20170215","20170215","BLAUW","66885","kampeerwagen"
"Personenauto","NJ216T","POESSL","KW 18","20170318","20170318","GRIJS","64021","kampeerwagen"
"Personenauto","NJ219T","POESSL","KW 18","20170324","20170324","GRIJS","61954","kampeerwagen"
"Personenauto","NJ273F","POESSL","KW 18 / 36","20160707","20170211","GRIJS",,"kampeerwagen"
"Personenauto","NN010S","POESSL","KW 18/36","20160504","20170331","WIT",,"kampeerwagen"
"Personenauto","NN115G","POESSL","KW 18/38/41","20170309","20170309","GRIJS",,"kampeerwagen"
"Personenauto","NN797L","POESSL","KW 18 / 36","20170315","20170315","GRIJS",,"kampeerwagen"
