"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","07WDPP","BURG","BPA 10-20 ORNXX","20090325","20090325","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","19WZGK","BURG","BPA 10-18 PCXXX","20210211","20210211","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","21WTBN","BURG","BPA 10-18 PCXXX","20180928","20180928","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","30WZHL","BURG","BPA 10-18 PCXXX","20210225","20210225","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","36WTBV","BURG","BPA 10-18 PCXXX","20181004","20181004","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","48WVBH","BURG","BPA 10-18 PCXXX","20190614","20190614","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","49WXTV","BURG","BPA 10-10 PCXXX","20201023","20201023","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","53WVVB","BURG","BPA 10-18 PCXXX","20200211","20200211","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","55WVVV","BURG","BPA 10-18PCXXX","20200224","20200224","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","64WVDS","BURG","BPA 10-18 PCXXX","20190704","20190704","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","64WVXB","BURG","BPA -10-18 PCXXX","20200227","20200227","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","68WTPH","BURG","BPA 10-18 PCXXX","20190313","20190313","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","77WSRK","BURG","BPA 10-18 PCXXX","20180613","20180613","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","83WVVR","BURG","BPA 10-18 PCXXX","20200220","20200220","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","87WJTK","BURG","A - 2 - 20","20121212","20121212","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","87WZHB","BURG","BPA 10-18 PCXXX","20210219","20210219","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","55WXGS","BURG","BPA 10-18 ORNXX","20200605","20200605","N.v.t.",,"open laadvloer"
