"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H192RS","BMW","X5 M COMPETITION","20200418","20200418","ZWART","240425","stationwagen"
"Personenauto","H377SL","BMW","X5 M COMPETITION","20200501","20200501","ZWART","245433","stationwagen"
"Personenauto","H493VS","BMW","X5 M COMPETITION","20200605","20200605","ZWART","239721","stationwagen"
"Personenauto","H570RG","BMW","X5 M COMPETITION","20200403","20200403","ZWART","240691","stationwagen"
"Personenauto","H798RJ","BMW","X5 M COMPETITION","20200410","20200410","ZWART","238172","stationwagen"
"Personenauto","J046KL","BMW","X5 M COMPETITION","20200827","20200827","GROEN","215852","stationwagen"
"Personenauto","J065KL","BMW","X5 M COMPETITION","20200828","20200828","ZWART","220837","stationwagen"
"Personenauto","J312PR","BMW","X5 M COMPETITION","20201030","20201030","GRIJS","226193","stationwagen"
"Personenauto","J575DH","BMW","X5 M COMPETITION","20200704","20200704","GRIJS","231018","stationwagen"
"Personenauto","J595DH","BMW","X5 M COMPETITION","20201201","20201201","GROEN","230604","stationwagen"
"Personenauto","J710LL","BMW","X5 M COMPETITION","20200911","20200911","GRIJS","230695","stationwagen"
"Personenauto","J738SK","BMW","X5 M COMPETITION","20201014","20201014","GRIJS","220115","stationwagen"
"Personenauto","J922KF","BMW","X5 M COMPETITION","20200908","20200908","ZWART","223935","stationwagen"
"Personenauto","J923GV","BMW","X5 M COMPETITION","20200807","20200807","GRIJS","226051","stationwagen"
"Personenauto","J925JD","BMW","X5 M COMPETITION","20200814","20200814","GRIJS","227196","stationwagen"
"Personenauto","K033GX","BMW","X5 M COMPETITION","20200228","20210710","WIT","235682","stationwagen"
"Personenauto","K034GX","BMW","X5 M COMPETITION","20200129","20201218","BLAUW","228867","stationwagen"
"Personenauto","K035GX","BMW","X5 M COMPETITION","20200228","20210407","GRIJS","237549","stationwagen"
"Personenauto","K074JR","BMW","X5 M COMPETITION","20210108","20210108","GRIJS","223776","stationwagen"
"Personenauto","K205SN","BMW","X5 M COMPETITION","20200727","20210323","BLAUW","232533","stationwagen"
"Personenauto","K218KT","BMW","X5 M COMPETITION","20210119","20210119","GROEN","227973","stationwagen"
"Personenauto","K229XL","BMW","X5 M COMPETITION","20210326","20210326","ZWART","234968","stationwagen"
"Personenauto","K236PK","BMW","X5 M COMPETITION","20201123","20210125","BLAUW","226342","stationwagen"
"Personenauto","K249VT","BMW","X5 M COMPETITION","20200129","20210323","ZWART","221573","stationwagen"
"Personenauto","K300JG","BMW","X5 M COMPETITION","20210108","20210108","GRIJS","230977","stationwagen"
"Personenauto","K333KT","BMW","X5 M COMPETITION","20210130","20210130","GRIJS","219828","stationwagen"
"Personenauto","K357LR","BMW","X5 M COMPETITION","20210225","20210225","ZWART","230977","stationwagen"
"Personenauto","K432ZZ","BMW","X5 M COMPETITION","20200129","20210423","ZWART","225921","stationwagen"
"Personenauto","K450JR","BMW","X5 M COMPETITION","20210112","20210112","ZWART","221422","stationwagen"
"Personenauto","K538DG","BMW","X5 M COMPETITION","20201201","20201201","BLAUW","233472","stationwagen"
"Personenauto","K662SG","BMW","X5 M COMPETITION","20210104","20210218","GROEN","222771","stationwagen"
"Personenauto","K728KK","BMW","X5 M COMPETITION","20210109","20210109","ZWART","223352","stationwagen"
"Personenauto","L095HK","BMW","X5 M COMPETITION","20200728","20210526","PAARS","223113","stationwagen"
"Personenauto","L159GJ","BMW","X5 M COMPETITION","20210512","20210512","GRIJS","244966","stationwagen"
"Personenauto","L190PX","BMW","X5 M COMPETITION","20210715","20210715","ZWART","222588","stationwagen"
"Personenauto","L267PZ","BMW","X5 M COMPETITION","20200513","20210706","ZWART","201614","stationwagen"
"Personenauto","L286XZ","BMW","X5 M COMPETITION","20210223","20211006","GRIJS","237233","stationwagen"
"Personenauto","L292NH","BMW","X5 M COMPETITION","20210630","20210630","BLAUW","236846","stationwagen"
"Personenauto","L303KK","BMW","X5 M COMPETITION","20200616","20210609","BLAUW","227928","stationwagen"
"Personenauto","L352DS","BMW","X5 M COMPETITION","20210429","20210429","ZWART","241442","stationwagen"
"Personenauto","L412TX","BMW","X5 M COMPETITION","20200928","20211231","ZWART","227627","stationwagen"
"Personenauto","L455BJ","BMW","X5 M COMPETITION","20201112","20210412","GRIJS","229152","stationwagen"
"Personenauto","L552GX","BMW","X5 M COMPETITION","20210310","20210520","GRIJS","224248","stationwagen"
"Personenauto","L552NK","BMW","X5 M COMPETITION","20210126","20210726","GRIJS","246997","stationwagen"
"Personenauto","L622VJ","BMW","X5 M COMPETITION","20210128","20210930","ZWART","216918","stationwagen"
"Personenauto","L625HX","BMW","X5 M COMPETITION","20200720","20210527","GROEN","224758","stationwagen"
"Personenauto","L644VT","BMW","X5 M COMPETITION","20210816","20210816","GROEN","237546","stationwagen"
"Personenauto","L714HN","BMW","X5 M COMPETITION","20210528","20210528","ZWART","241442","stationwagen"
"Personenauto","L766PK","BMW","X5 M COMPETITION","20201104","20210706","BLAUW","225871","stationwagen"
"Personenauto","L811ST","BMW","X5 M COMPETITION","20200808","20220117","BLAUW","221481","stationwagen"
"Personenauto","L974JB","BMW","X5 M COMPETITION","20200421","20210528","BLAUW","244205","stationwagen"
"Personenauto","L977KK","BMW","X5 M COMPETITION","20200110","20210901","GRIJS","214295","stationwagen"
"Personenauto","N009XK","BMW","X5 M COMPETITION","20220208","20220208","GRIJS","241816","stationwagen"
"Personenauto","N013RL","BMW","X5 M COMPETITION","20200507","20220405","ZWART","229275","stationwagen"
"Personenauto","N080HB","BMW","X5 M COMPETITION","20210127","20211229","BLAUW","232328","stationwagen"
