"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44YA72","DODGE","CHARGER 500","19730630","20011126","GEEL",,"coupe"
"Personenauto","6134MM","DODGE","CHARGER 500","19700220","19700220","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6761","DODGE","CHARGER 500","19700228","19990625","GROEN",,"Niet geregistreerd"
"Personenauto","AH4963","DODGE","CHARGER 500","19690701","20001009","ROOD",,"Niet geregistreerd"
"Personenauto","AH9334","DODGE","CHARGER 500","19700228","20010911","GROEN",,"coupe"
"Personenauto","AL5114","DODGE","CHARGER 500","19700228","20030717","ORANJE",,"coupe"
"Personenauto","AL9489","DODGE","CHARGER 500","19700228","20050705","BLAUW",,"coupe"
"Personenauto","AM9634","DODGE","CHARGER 500","19700630","20100414","ROOD",,"coupe"
"Personenauto","AR0511","DODGE","CHARGER 500","19700630","20100721","BLAUW",,"coupe"
"Personenauto","AR9944","DODGE","CHARGER 500","19700630","20150908","ZWART",,"coupe"
"Personenauto","DL8949","DODGE","CHARGER 500","19700630","19960117","WIT",,"Niet geregistreerd"
"Personenauto","DM2418","DODGE","CHARGER 500","19700228","19960610","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4101","DODGE","CHARGER 500","19680228","19960806","GEEL",,"Niet geregistreerd"
"Personenauto","DM7817","DODGE","CHARGER 500","19700228","19970106","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5510","DODGE","CHARGER 500","19700228","19971208","ROOD",,"Niet geregistreerd"
