"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J003VF","RENAULT","CLIO E-TECH HYBRID","20201103","20201103","WIT","27490","hatchback"
"Personenauto","J005ZP","RENAULT","CLIO E-TECH HYBRID","20201112","20201112","BLAUW","26713","hatchback"
"Personenauto","J018ZF","RENAULT","CLIO E-TECH HYBRID","20201119","20201119","BLAUW","27095","hatchback"
"Personenauto","J023ZF","RENAULT","CLIO E-TECH HYBRID","20201110","20201110","ORANJE","26674","hatchback"
"Personenauto","J033ZH","RENAULT","CLIO E-TECH HYBRID","20201113","20201113","BLAUW","27795","hatchback"
"Personenauto","J042ZP","RENAULT","CLIO E-TECH HYBRID","20201111","20201111","WIT","27490","hatchback"
"Personenauto","J043VF","RENAULT","CLIO E-TECH HYBRID","20201026","20201026","BLAUW","25972","hatchback"
"Personenauto","J050ZH","RENAULT","CLIO E-TECH HYBRID","20201117","20201117","ZWART","26824","hatchback"
"Personenauto","J073PK","RENAULT","CLIO E-TECH HYBRID","20201002","20201002","ZWART","26795","hatchback"
"Personenauto","J074NX","RENAULT","CLIO E-TECH HYBRID","20200918","20200918","WIT","26895","hatchback"
"Personenauto","J075NX","RENAULT","CLIO E-TECH HYBRID","20200918","20200918","GRIJS","26730","hatchback"
"Personenauto","J076NX","RENAULT","CLIO E-TECH HYBRID","20200917","20200917","WIT","26895","hatchback"
"Personenauto","J077NX","RENAULT","CLIO E-TECH HYBRID","20200922","20200922","WIT","26895","hatchback"
"Personenauto","J112KG","RENAULT","CLIO E-TECH HYBRID","20200911","20200911","WIT","27490","hatchback"
"Personenauto","J134PD","RENAULT","CLIO E-TECH HYBRID","20200924","20200924","WIT","26895","hatchback"
"Personenauto","J157VR","RENAULT","CLIO E-TECH HYBRID","20201030","20201030","BLAUW","26808","hatchback"
"Personenauto","J168PD","RENAULT","CLIO E-TECH HYBRID","20201116","20201116","WIT","27490","hatchback"
"Personenauto","J187PG","RENAULT","CLIO E-TECH HYBRID","20200922","20200922","WIT","27490","hatchback"
"Personenauto","J238VR","RENAULT","CLIO E-TECH HYBRID","20201027","20201027","WIT","27490","hatchback"
"Personenauto","J274VR","RENAULT","CLIO E-TECH HYBRID","20201030","20201030","ORANJE","25490","hatchback"
"Personenauto","J274XZ","RENAULT","CLIO E-TECH HYBRID","20201106","20201106","BRUIN","28095","hatchback"
"Personenauto","J299RD","RENAULT","CLIO E-TECH HYBRID","20201003","20201003","BLAUW","25922","hatchback"
"Personenauto","J349XZ","RENAULT","CLIO E-TECH HYBRID","20201107","20201107","ZWART","27700","hatchback"
"Personenauto","J358ZK","RENAULT","CLIO E-TECH HYBRID","20201109","20201109","BLAUW","27265","hatchback"
"Personenauto","J361XZ","RENAULT","CLIO E-TECH HYBRID","20201106","20201106","BLAUW","27190","hatchback"
"Personenauto","J365RV","RENAULT","CLIO E-TECH HYBRID","20201009","20201009","WIT","27490","hatchback"
"Personenauto","J371XZ","RENAULT","CLIO E-TECH HYBRID","20201106","20201106","WIT","27490","hatchback"
"Personenauto","J382KR","RENAULT","CLIO E-TECH HYBRID","20200904","20200904","WIT","27490","hatchback"
"Personenauto","J390HH","RENAULT","CLIO E-TECH HYBRID","20200805","20200805","ZWART","27390","hatchback"
"Personenauto","J393RV","RENAULT","CLIO E-TECH HYBRID","20201013","20201013","WIT","26895","hatchback"
"Personenauto","J399HH","RENAULT","CLIO E-TECH HYBRID","20200803","20200803","WIT","26895","hatchback"
"Personenauto","J404RV","RENAULT","CLIO E-TECH HYBRID","20201005","20201005","WIT","28480","hatchback"
"Personenauto","J404XH","RENAULT","CLIO E-TECH HYBRID","20201104","20201104","WIT","27490","hatchback"
"Personenauto","J408TT","RENAULT","CLIO E-TECH HYBRID","20201022","20201022","WIT","28085","hatchback"
"Personenauto","J409HH","RENAULT","CLIO E-TECH HYBRID","20200801","20200801","WIT","26895","hatchback"
"Personenauto","J414HN","RENAULT","CLIO E-TECH HYBRID","20200805","20200805","WIT","26895","hatchback"
"Personenauto","J420HH","RENAULT","CLIO E-TECH HYBRID","20200801","20200801","WIT","26895","hatchback"
"Personenauto","J425HH","RENAULT","CLIO E-TECH HYBRID","20200806","20200806","WIT","27490","hatchback"
"Personenauto","J430ZK","RENAULT","CLIO E-TECH HYBRID","20201113","20201113","WIT","27490","hatchback"
"Personenauto","J439XH","RENAULT","CLIO E-TECH HYBRID","20201105","20201105","WIT","27490","hatchback"
"Personenauto","J442XT","RENAULT","CLIO E-TECH HYBRID","20201120","20201120","BLAUW","25922","hatchback"
"Personenauto","J443XT","RENAULT","CLIO E-TECH HYBRID","20201120","20201120","WIT","27490","hatchback"
"Personenauto","J459XH","RENAULT","CLIO E-TECH HYBRID","20201105","20201105","WIT","27490","hatchback"
"Personenauto","J488XT","RENAULT","CLIO E-TECH HYBRID","20201106","20201106","BLAUW","27190","hatchback"
"Personenauto","J524XT","RENAULT","CLIO E-TECH HYBRID","20201105","20201105","BLAUW","25317","hatchback"
"Personenauto","J578HR","RENAULT","CLIO E-TECH HYBRID","20200807","20200807","ZWART","28532","hatchback"
"Personenauto","J607VL","RENAULT","CLIO E-TECH HYBRID","20201028","20201028","WIT","27490","hatchback"
"Personenauto","J630HD","RENAULT","CLIO E-TECH HYBRID","20200814","20200814","ZWART","27090","hatchback"
"Personenauto","J633JB","RENAULT","CLIO E-TECH HYBRID","20200813","20200813","BLAUW","26019","hatchback"
"Personenauto","J634HD","RENAULT","CLIO E-TECH HYBRID","20200803","20200803","WIT","26895","hatchback"
