"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53GXRS","CITROEN","XM 2.0I U9","19940126","20011003","ROOD",,"hatchback"
"Personenauto","DDGH55","CITROEN","XM 2.0I U9","19910926","19910926","GRIJS",,"hatchback"
"Personenauto","DDNT86","CITROEN","XM 2.0I U9","19911004","19911004","BLAUW",,"hatchback"
"Personenauto","DFRR06","CITROEN","XM 2.0I U9","19911101","19911101","BLAUW",,"hatchback"
"Personenauto","DPTR77","CITROEN","XM 2.0I U9","19920128","19920128","GRIJS",,"hatchback"
"Personenauto","DRBR96","CITROEN","XM 2.0I U9","19920131","19920131","ROOD",,"hatchback"
"Personenauto","DRVT45","CITROEN","XM 2.0I U9","19920204","19920204","ROOD",,"hatchback"
"Personenauto","DSPS93","CITROEN","XM 2.0I U9","19920228","19920228","GRIJS",,"hatchback"
"Personenauto","FDXG87","CITROEN","XM 2.0I U9","19920601","19920601","ROOD",,"hatchback"
"Personenauto","GFLT06","CITROEN","XM 2.0I U9","19930329","19930329","ROOD",,"hatchback"
"Personenauto","GLFJ65","CITROEN","XM 2.0I U9","19930429","19930429","BEIGE",,"hatchback"
"Personenauto","GRJR21","CITROEN","XM 2.0I U9","19930622","19930622","GROEN",,"hatchback"
"Personenauto","GSDR50","CITROEN","XM 2.0I U9","19930714","19930714","GRIJS",,"hatchback"
"Personenauto","GSJG13","CITROEN","XM 2.0I U9","19930722","19930722","GRIJS",,"hatchback"
"Personenauto","GSXF14","CITROEN","XM 2.0I U9","19930805","19930805","GRIJS",,"hatchback"
"Personenauto","GSXF16","CITROEN","XM 2.0I U9","19930721","19930721","GROEN",,"hatchback"
"Personenauto","GZPV06","CITROEN","XM 2.0I U9","19931011","19931011","GROEN",,"hatchback"
"Personenauto","GZXR13","CITROEN","XM 2.0I U9","19931008","19931008","GROEN",,"hatchback"
"Personenauto","HHTF15","CITROEN","XM 2.0I U9","19940114","19940114","GRIJS",,"hatchback"
"Personenauto","HRDT76","CITROEN","XM 2.0I U9","19940314","19940314","GROEN",,"hatchback"
"Personenauto","HSXB58","CITROEN","XM 2.0I U9","19940415","19940415","ZWART",,"hatchback"
"Personenauto","HTXB07","CITROEN","XM 2.0I U9","19940425","19940425","GRIJS",,"hatchback"
"Personenauto","HVGX89","CITROEN","XM 2.0I U9","19940423","19940423","GROEN",,"hatchback"
"Personenauto","JDVF61","CITROEN","XM 2.0I U9","19940707","19940707","BLAUW",,"hatchback"
"Personenauto","YV08SR","CITROEN","XM 2.0I U9","19901026","19901026","GRIJS",,"hatchback"
"Personenauto","YY62XG","CITROEN","XM 2.0I U9","19910102","19910102","GROEN",,"hatchback"
"Personenauto","YY86BV","CITROEN","XM 2.0I U9","19901121","19901121","WIT",,"hatchback"
"Personenauto","YZ63NK","CITROEN","XM 2.0I U9","19910102","19910102","ZWART",,"hatchback"
