"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P007JG","FIAT","FIAT DUCATO","20220321","20220321","GRIJS","97671","voor rolstoelen toegankelijk voertuig"
"Personenauto","R071PJ","FIAT","FIAT DUCATO","20221021","20221021","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R114GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R119GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R120GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R121GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R122GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R123GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R132GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R135GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R136GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R143GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R144GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R145SJ","FIAT","FIAT DUCATO","20221109","20221109","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R149GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R150GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R151GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R152GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R160GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R161GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R162GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R179GL","FIAT","FIAT DUCATO","20220822","20220822","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R393JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R394JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R410JJ","FIAT","FIAT DUCATO","20220912","20220912","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R418VD","FIAT","FIAT DUCATO","20221125","20221125","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R437JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R438JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R439JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R440JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R441JR","FIAT","FIAT DUCATO","20220915","20220915","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R575PG","FIAT","ULYSSE","20221027","20221027","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","R757RV","FIAT","FIAT DUCATO","20221104","20221104","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","R835JR","FIAT","FIAT DUCATO","20220106","20220919","WIT","77482","voor rolstoelen toegankelijk voertuig"
