"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28GJKP","BMW","320I AUTOMAAT CABRIOLET K6","19910924","20001124","BLAUW",,"cabriolet"
"Personenauto","30RXX4","BMW","320I AUTOMAAT CABRIOLET K6","19910328","20110815","ZWART",,"cabriolet"
"Personenauto","31NXNJ","BMW","320I AUTOMAAT CABRIOLET U9","19910712","20040319","ROOD",,"cabriolet"
"Personenauto","32JLKH","BMW","320I AUTOMAAT CABRIOLET U9","19910115","20020607","ZWART",,"cabriolet"
"Personenauto","38HFVX","BMW","320I AUTOMAAT CABRIOLET U9","19880502","20010621","ZWART",,"cabriolet"
"Personenauto","5ZFG36","BMW","320I AUTOMAAT CABRIOLET","19910830","20141217","ZWART",,"cabriolet"
"Personenauto","60PDJP","BMW","320I AUTOMAAT CABRIOLET U9","19901031","20040503","ZWART",,"cabriolet"
"Personenauto","69ZNNN","BMW","320I AUTOMAAT CABRIOLET  U9","19920410","20080331","WIT",,"cabriolet"
"Personenauto","80XJGG","BMW","320I AUTOMAAT CABRIOLET  U9","19910419","20070605","GRIJS",,"cabriolet"
"Personenauto","8XGT55","BMW","320I AUTOMAAT CABRIOLET U9","19900630","20140723","ZWART",,"cabriolet"
"Personenauto","DPJJ08","BMW","320I AUTOMAAT CABRIOLET  U9","19920110","19920110","ZWART",,"cabriolet"
"Personenauto","DTFX69","BMW","320I AUTOMAAT CABRIOLET  U9","19920317","19920317","GROEN",,"cabriolet"
"Personenauto","FGJB62","BMW","320I AUTOMAAT CABRIOLET U9","19920615","19920615","GROEN",,"cabriolet"
"Personenauto","FLSH09","BMW","320I AUTOMAAT CABRIOLET  U9","19920814","19920814","ROOD",,"cabriolet"
"Personenauto","GHDR11","BMW","320I AUTOMAAT CABRIOLET U9","19930325","19930325","ZWART",,"cabriolet"
"Personenauto","J748GJ","BMW","320I AUTOMAAT CABRIOLET","19890920","20200724","BLAUW",,"cabriolet"
"Personenauto","JB721Z","BMW","320I AUTOMAAT CABRIOLET","19921002","20160205","GRIJS",,"cabriolet"
"Personenauto","JHGV15","BMW","320I AUTOMAAT CABRIOLET U9","19900719","19940804","GRIJS",,"cabriolet"
"Personenauto","LDZR52","BMW","320I AUTOMAAT CABRIOLET","19890522","19950329","BLAUW",,"cabriolet"
"Personenauto","LJFX58","BMW","320I AUTOMAAT CABRIOLET K6","19890529","19950419","BEIGE",,"cabriolet"
"Personenauto","LRLV93","BMW","320I AUTOMAAT CABRIOLET U9","19871210","19950620","ROOD",,"cabriolet"
"Personenauto","NPJX23","BMW","320I AUTOMAAT CABRIOLET K6","19880616","19960208","ROOD",,"cabriolet"
"Personenauto","NRRS46","BMW","320I AUTOMAAT CABRIOLET U9","19880304","19960227","WIT",,"cabriolet"
"Personenauto","NSVT61","BMW","320I AUTOMAAT CABRIOLET U9","19910523","19960418","BLAUW",,"cabriolet"
"Personenauto","PDFS71","BMW","320I AUTOMAAT CABRIOLET K6","19880520","19960528","ZWART",,"cabriolet"
"Personenauto","RFNB47","BMW","320I AUTOMAAT CABRIOLET K6","19880719","19970218","ZWART",,"cabriolet"
"Personenauto","RJBX81","BMW","320I AUTOMAAT CABRIOLET U9","19880923","19970319","ROOD",,"cabriolet"
"Personenauto","RXLL94","BMW","320I AUTOMAAT CABRIOLET U9","19891220","19970801","ROOD",,"cabriolet"
"Personenauto","SB546J","BMW","320I AUTOMAAT CABRIOLET U9","19910301","20180507","GRIJS",,"cabriolet"
"Personenauto","SBGN27","BMW","320I AUTOMAAT CABRIOLET K6","19910225","19970816","ZWART",,"cabriolet"
"Personenauto","TF64GK","BMW","320I AUTOMAAT CABRIOLET  K6","19880412","19880412","BEIGE",,"cabriolet"
"Personenauto","THHD27","BMW","320I AUTOMAAT CABRIOLET K6","19890105","19980612","ZWART",,"cabriolet"
"Personenauto","TN974K","BMW","320I AUTOMAAT CABRIOLET","19871013","20180907","ZWART",,"cabriolet"
"Personenauto","TP49LS","BMW","320I AUTOMAAT CABRIOLET  K6","19880909","19880909","BLAUW",,"cabriolet"
"Personenauto","TV41BV","BMW","320I AUTOMAAT CABRIOLET  K6","19881207","19881207","WIT",,"cabriolet"
"Personenauto","TY25TJ","BMW","320I AUTOMAAT CABRIOLET","19880630","19890119","GRIJS",,"cabriolet"
"Personenauto","TZ10LX","BMW","320I AUTOMAAT CABRIOLET  K6","19890224","19890224","ZWART",,"cabriolet"
"Personenauto","XD43JS","BMW","320I AUTOMAAT CABRIOLET  K6","19890309","19890309","ROOD",,"cabriolet"
"Personenauto","XD81PZ","BMW","320I AUTOMAAT CABRIOLET  K6","19890322","19890322","GRIJS",,"cabriolet"
"Personenauto","XH50GS","BMW","320I AUTOMAAT CABRIOLET U9","19890427","19890427","ZWART",,"cabriolet"
"Personenauto","XJ04BF","BMW","320I AUTOMAAT CABRIOLET  U9","19890519","19890519","WIT",,"cabriolet"
"Personenauto","XJ44XH","BMW","320I AUTOMAAT CABRIOLET  U9","19890526","19890526","ROOD",,"cabriolet"
"Personenauto","XN30ZN","BMW","320I AUTOMAAT CABRIOLET  U9","19890728","19890728","GRIJS",,"cabriolet"
"Personenauto","XP40DL","BMW","320I AUTOMAAT CABRIOLET  U9","19890810","19890810","ZWART",,"cabriolet"
"Personenauto","XP41GB","BMW","320I AUTOMAAT CABRIOLET  U9","19890816","19890816","GRIJS",,"cabriolet"
"Personenauto","XR82GP","BMW","320I AUTOMAAT CABRIOLET  U9","19890901","19890901","WIT",,"cabriolet"
"Personenauto","XS07HD","BMW","320I AUTOMAAT CABRIOLET  U9","19890929","19890929","WIT",,"cabriolet"
"Personenauto","YG93HT","BMW","320I AUTOMAAT CABRIOLET  U9","19890630","19900621","BLAUW",,"cabriolet"
"Personenauto","YH97RL","BMW","320I AUTOMAAT CABRIOLET  U9","19900412","19900412","GRIJS",,"cabriolet"
"Personenauto","YJ06PJ","BMW","320I AUTOMAAT CABRIOLET U9","19900424","19900424","BLAUW",,"cabriolet"
"Personenauto","YK75HJ","BMW","320I AUTOMAAT CABRIOLET  U9","19900509","19900509","BLAUW",,"cabriolet"
"Personenauto","YN20XV","BMW","320I AUTOMAAT CABRIOLET U9","19900623","19900623","GEEL",,"cabriolet"
"Personenauto","YN23JZ","BMW","320I AUTOMAAT CABRIOLET  U9","19900620","19900620","BLAUW",,"cabriolet"
"Personenauto","YN76PJ","BMW","320I AUTOMAAT CABRIOLET  U9","19900702","19900702","ROOD",,"cabriolet"
"Personenauto","ZD36FH","BMW","320I AUTOMAAT CABRIOLET  U9","19910116","19910116","BLAUW",,"cabriolet"
"Personenauto","ZK58DT","BMW","320I AUTOMAAT CABRIOLET  U9","19910412","19910412","ROOD",,"cabriolet"
"Personenauto","ZL34DR","BMW","320I AUTOMAAT CABRIOLET  U9","19910522","19910522","ZWART",,"cabriolet"
"Personenauto","ZL63ZT","BMW","320I AUTOMAAT CABRIOLET U9","19910516","19910516","GRIJS",,"cabriolet"
"Personenauto","ZLGH81","BMW","320I AUTOMAAT CABRIOLET","19880611","19990809","WIT",,"cabriolet"
"Personenauto","ZNNT31","BMW","320I AUTOMAAT CABRIOLET U9","19870917","19990616","WIT",,"cabriolet"
"Personenauto","ZR65LR","BMW","320I AUTOMAAT CABRIOLET  U9","19910610","19910610","BLAUW",,"cabriolet"
