"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DBJK","CADILLAC","ELDORADO CONVERTIBLE","19760630","19990618","BLAUW",,"Niet geregistreerd"
"Personenauto","03ZS20","CADILLAC","ELDORADO CONVERTIBLE","19770128","19770128","WIT",,"Niet geregistreerd"
"Personenauto","04FSFJ","CADILLAC","ELDORADO CONVERTIBLE","19730228","20000629","WIT",,"Niet geregistreerd"
"Personenauto","18YA49","CADILLAC","ELDORADO CONVERTIBLE","19760228","19960515","WIT",,"Niet geregistreerd"
"Personenauto","20FFZB","CADILLAC","ELDORADO CONVERTIBLE","19740228","20000229","ROOD",,"Niet geregistreerd"
"Personenauto","28YB56","CADILLAC","ELDORADO CONVERTIBLE","19740630","19920326","BLAUW",,"Niet geregistreerd"
"Personenauto","3681VH","CADILLAC","ELDORADO CONVERTIBLE","19730314","19730314","WIT",,"Niet geregistreerd"
"Personenauto","39DDJH","CADILLAC","ELDORADO CONVERTIBLE","19740228","19990629","GROEN",,"Niet geregistreerd"
"Personenauto","50YD44","CADILLAC","ELDORADO CONVERTIBLE","19730630","19931029","ZWART",,"Niet geregistreerd"
"Personenauto","55YD82","CADILLAC","ELDORADO CONVERTIBLE","19760630","19900809","WIT",,"Niet geregistreerd"
"Personenauto","57YA31","CADILLAC","ELDORADO CONVERTIBLE","19740630","19940902","WIT",,"Niet geregistreerd"
"Personenauto","69YD16","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920908","GEEL",,"Niet geregistreerd"
"Personenauto","77YD54","CADILLAC","ELDORADO CONVERTIBLE","19730228","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","83YD98","CADILLAC","ELDORADO CONVERTIBLE","19740630","19810410","WIT",,"Niet geregistreerd"
"Personenauto","97YB34","CADILLAC","ELDORADO CONVERTIBLE","19730630","19900405","ROOD",,"Niet geregistreerd"
"Personenauto","AE5054","CADILLAC","ELDORADO CONVERTIBLE","19720228","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","DBNT37","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920505","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1722","CADILLAC","ELDORADO CONVERTIBLE","19720630","19880709","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1760","CADILLAC","ELDORADO CONVERTIBLE","19710630","19890628","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3411","CADILLAC","ELDORADO CONVERTIBLE","19710630","19890531","WIT",,"Niet geregistreerd"
"Personenauto","DE8014","CADILLAC","ELDORADO CONVERTIBLE","19720630","19910531","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8188","CADILLAC","ELDORADO CONVERTIBLE","19550630","19910502","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8537","CADILLAC","ELDORADO CONVERTIBLE","19720630","19910613","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1015","CADILLAC","ELDORADO CONVERTIBLE","19710630","19920413","ROOD",,"Niet geregistreerd"
"Personenauto","DH1211","CADILLAC","ELDORADO CONVERTIBLE","19670630","19920514","WIT",,"Niet geregistreerd"
"Personenauto","DH1968","CADILLAC","ELDORADO CONVERTIBLE","19710630","19920714","WIT",,"Niet geregistreerd"
"Personenauto","DH2752","CADILLAC","ELDORADO CONVERTIBLE","19720630","19921007","WIT",,"Niet geregistreerd"
"Personenauto","DH3263","CADILLAC","ELDORADO CONVERTIBLE","19710630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","DH3688","CADILLAC","ELDORADO CONVERTIBLE","19720630","19930205","ROOD",,"Niet geregistreerd"
"Personenauto","DH4487","CADILLAC","ELDORADO CONVERTIBLE","19710228","19930506","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5092","CADILLAC","ELDORADO CONVERTIBLE","19710228","19930616","WIT",,"Niet geregistreerd"
"Personenauto","DH5915","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19630701","19930819","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9182","CADILLAC","ELDORADO CONVERTIBLE","19720630","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DH9341","CADILLAC","ELDORADO CONVERTIBLE","19720228","19940622","BLAUW",,"Niet geregistreerd"
"Personenauto","DHFP69","CADILLAC","ELDORADO CONVERTIBLE","19840630","19911123","ROOD",,"Niet geregistreerd"
"Personenauto","DL2725","CADILLAC","ELDORADO CONVERTIBLE","19590228","19950320","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9332","CADILLAC","ELDORADO CONVERTIBLE","19710228","19960207","WIT",,"Niet geregistreerd"
"Personenauto","DM6374","CADILLAC","ELDORADO CONVERTIBLE","19710630","19961119","WIT",,"Niet geregistreerd"
"Personenauto","DR1067","CADILLAC","ELDORADO CONVERTIBLE","19720228","19970602","GROEN",,"Niet geregistreerd"
"Personenauto","DR6975","CADILLAC","ELDORADO CONVERTIBLE","19720701","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","DR7333","CADILLAC","ELDORADO CONVERTIBLE","19710228","19980317","WIT",,"Niet geregistreerd"
"Personenauto","DR7342","CADILLAC","ELDORADO CONVERTIBLE","19720228","19980311","WIT",,"Niet geregistreerd"
"Personenauto","FBBR19","CADILLAC","ELDORADO CONVERTIBLE","19750630","19920416","WIT",,"Niet geregistreerd"
"Personenauto","FFPR90","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920526","ROOD",,"Niet geregistreerd"
"Personenauto","FJSP72","CADILLAC","ELDORADO CONVERTIBLE","19750630","19920722","BLAUW",,"Niet geregistreerd"
"Personenauto","FL79GV","CADILLAC","ELDORADO CONVERTIBLE","19730630","19820609","ROOD",,"Niet geregistreerd"
"Personenauto","FLDF52","CADILLAC","ELDORADO CONVERTIBLE","19740630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","FLPL39","CADILLAC","ELDORADO CONVERTIBLE","19740630","19920811","GEEL",,"Niet geregistreerd"
"Personenauto","FNLL06","CADILLAC","ELDORADO CONVERTIBLE","19750630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","FPXN23","CADILLAC","ELDORADO CONVERTIBLE","19730630","19920925","WIT",,"Niet geregistreerd"
"Personenauto","FSVL80","CADILLAC","ELDORADO CONVERTIBLE","19740630","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","FSXL10","CADILLAC","ELDORADO CONVERTIBLE","19730630","19921030","GROEN",,"Niet geregistreerd"
"Personenauto","FX79VT","CADILLAC","ELDORADO CONVERTIBLE","19730630","19790905","WIT",,"Niet geregistreerd"
"Personenauto","GFPN65","CADILLAC","ELDORADO CONVERTIBLE","19760630","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GJ46NK","CADILLAC","ELDORADO CONVERTIBLE","19740630","19810625","BRUIN",,"Niet geregistreerd"
"Personenauto","GJBT17","CADILLAC","ELDORADO CONVERTIBLE","19730630","19930527","ZWART",,"Niet geregistreerd"
"Personenauto","GL90GK","CADILLAC","ELDORADO CONVERTIBLE","19740630","19810902","WIT",,"Niet geregistreerd"
"Personenauto","GLLX92","CADILLAC","ELDORADO CONVERTIBLE","19760630","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","GLZP43","CADILLAC","ELDORADO CONVERTIBLE","19760701","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNNJ77","CADILLAC","ELDORADO CONVERTIBLE","19750228","19930519","WIT",,"Niet geregistreerd"
"Personenauto","GS39LP","CADILLAC","ELDORADO CONVERTIBLE","19760630","19810312","GEEL",,"Niet geregistreerd"
"Personenauto","GTDL17","CADILLAC","ELDORADO CONVERTIBLE","19740630","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","HBBX39","CADILLAC","ELDORADO CONVERTIBLE","19730630","19931011","WIT",,"Niet geregistreerd"
"Personenauto","HBDV95","CADILLAC","ELDORADO CONVERTIBLE","19760630","19931011","BEIGE",,"Niet geregistreerd"
"Personenauto","HBLL21","CADILLAC","ELDORADO CONVERTIBLE","19760228","19931014","WIT",,"Niet geregistreerd"
"Personenauto","HF62TD","CADILLAC","ELDORADO CONVERTIBLE","19730630","19810923","WIT",,"Niet geregistreerd"
"Personenauto","JZJJ23","CADILLAC","ELDORADO CONVERTIBLE","19760228","19950126","ROOD",,"Niet geregistreerd"
"Personenauto","LSFV85","CADILLAC","ELDORADO CONVERTIBLE","19740630","20000518","ROOD",,"Niet geregistreerd"
"Personenauto","NS08GD","CADILLAC","ELDORADO CONVERTIBLE","19750630","19860523","BRUIN",,"Niet geregistreerd"
"Personenauto","PBSJ86","CADILLAC","ELDORADO CONVERTIBLE","19750630","19960520","GROEN",,"Niet geregistreerd"
"Personenauto","PHTB87","CADILLAC","ELDORADO CONVERTIBLE","19740630","19961004","BLAUW",,"Niet geregistreerd"
"Personenauto","PXDV12","CADILLAC","ELDORADO CONVERTIBLE","19730228","19961218","WIT",,"Niet geregistreerd"
"Personenauto","RD21VR","CADILLAC","ELDORADO CONVERTIBLE","19590630","19870423","WIT",,"Niet geregistreerd"
"Personenauto","RGGV11","CADILLAC","ELDORADO CONVERTIBLE","19760228","19970708","ZWART",,"Niet geregistreerd"
"Personenauto","RJ97BZ","CADILLAC","ELDORADO CONVERTIBLE","19740630","19890713","BLAUW",,"Niet geregistreerd"
"Personenauto","RS32TZ","CADILLAC","ELDORADO CONVERTIBLE","19730630","19870429","WIT",,"Niet geregistreerd"
"Personenauto","RX50RB","CADILLAC","ELDORADO CONVERTIBLE","19750630","19800611","BLAUW",,"Niet geregistreerd"
"Personenauto","SB39YV","CADILLAC","ELDORADO CONVERTIBLE","19740630","19890728","ROOD",,"Niet geregistreerd"
"Personenauto","SF86NB","CADILLAC","ELDORADO CONVERTIBLE","19740630","19870617","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ62YT","CADILLAC","ELDORADO CONVERTIBLE","19720630","19870824","WIT",,"Niet geregistreerd"
"Personenauto","TB93SK","CADILLAC","ELDORADO CONVERTIBLE","19750630","19880314","BLAUW",,"Niet geregistreerd"
"Personenauto","TT10YP","CADILLAC","ELDORADO CONVERTIBLE","19750630","19881202","GEEL",,"Niet geregistreerd"
"Personenauto","TT44DL","CADILLAC","ELDORADO CONVERTIBLE","19750630","19900531","WIT",,"Niet geregistreerd"
"Personenauto","TV27DX","CADILLAC","ELDORADO CONVERTIBLE","19750630","19881207","BEIGE",,"Niet geregistreerd"
