"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G036LS","CHRYSLER","PACIFICA","20170101","20191025","WIT","45824","stationwagen"
"Personenauto","G076PX","CHRYSLER","PACIFICA","20180101","20191112","GRIJS","46917","stationwagen"
"Personenauto","G129JP","CHRYSLER","PACIFICA HYBRID LTD.","20181121","20191005","BLAUW","49396","MPV"
"Personenauto","G208RH","CHRYSLER","CHRYSLER PACIFICA HYBRID","20191021","20191129","BRUIN","36662","stationwagen"
"Personenauto","G282JN","CHRYSLER","PACIFICA","20191101","20191101","GRIJS","88289","lijkwagen"
"Personenauto","G306KG","CHRYSLER","CHRYSLER PACIFICA","20170227","20191114","GRIJS","46327","lijkwagen"
"Personenauto","G432PG","CHRYSLER","PACIFICA","20190823","20191101","ZWART","117789","stationwagen"
"Personenauto","G438GB","CHRYSLER","PACIFICA HYBRID","20180516","20191004","ZWART","60218","MPV"
"Personenauto","G446BN","CHRYSLER","PACIFICA HYBRID","20190829","20190829","ZWART","65557","stationwagen"
"Personenauto","G451RH","CHRYSLER","PACIFICA","20170701","20191123","ZWART","95395","MPV"
"Personenauto","G485LX","CHRYSLER","PACIFICA","20170101","20191024","GRIJS","41468","MPV"
"Personenauto","G503ZR","CHRYSLER","PACIFICA","20180101","20191227","ZWART","43276","MPV"
"Personenauto","G865LJ","CHRYSLER","PACIFICA","20170101","20191031","GRIJS","41468","MPV"
"Personenauto","G868TT","CHRYSLER","PACIFICA","20170101","20191206","ZWART","41468","stationwagen"
"Personenauto","G881DN","CHRYSLER","PACIFICA TOURING L","20170101","20190906","WIT","41468","MPV"
"Personenauto","G972JK","CHRYSLER","PACIFICA TOURING L","20180320","20191001","WIT","47219","MPV"
"Personenauto","H007RZ","CHRYSLER","PACIFICA","20180101","20200502","WIT","45522","MPV"
"Personenauto","H022XT","CHRYSLER","CHRYSLER PACIFICA","20200109","20200703","WIT","88289","lijkwagen"
"Personenauto","H060ZV","CHRYSLER","CHRYSLER PACIFICA","20190617","20210617","WIT","59081","MPV"
"Personenauto","H117VR","CHRYSLER","CHRYSLER PACIFICA","20190116","20200612","GRIJS","88289","lijkwagen"
"Personenauto","H181JF","CHRYSLER","PACIFICA HYBRID LIMITED","20180228","20200215","WIT","72409","MPV"
"Personenauto","H249ZJ","CHRYSLER","PACIFICA TOURING L","20180228","20200717","GRIJS","117343","stationwagen"
"Personenauto","H315RV","CHRYSLER","PACIFICA","20161006","20200508","BLAUW","88289","lijkwagen"
"Personenauto","H350SB","CHRYSLER","CHRYSLER PACIFICA","20180918","20200514","GRIJS","132342","MPV"
"Personenauto","H361ZL","CHRYSLER","PACIFICA","20201017","20201017","GRIJS","69545","stationwagen"
"Personenauto","H513SN","CHRYSLER","CHRYSLER PACIFICA","20180601","20200508","GRIJS","59902","MPV"
"Personenauto","H645KJ","CHRYSLER","PACIFICA TOURING L","20180313","20210322","GRIJS","94772","stationwagen"
