"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YB38","CITROEN","DYANE 6","19760614","20041211","BLAUW",,"hatchback"
"Personenauto","14YE36","CITROEN","DYANE 6","19771115","20240124","GEEL",,"hatchback"
"Personenauto","24TL18","CITROEN","DYANE 6","19771017","19771017","ROOD",,"hatchback"
"Personenauto","25ZR98","CITROEN","DYANE 6","19770926","19770926","GROEN",,"hatchback"
"Personenauto","28AG58","CITROEN","YN6BC DYANE 6 CONF.","19731016","19731016","ROOD",,"hatchback"
"Personenauto","33MU88","CITROEN","DYANE 6","19760722","20200911","BLAUW",,"hatchback"
"Personenauto","3610XV","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730522","19730522","WIT",,"hatchback"
"Personenauto","39YD51","CITROEN","DYANE 6","19740301","20171013","WIT",,"hatchback"
"Personenauto","40NL24","CITROEN","DYANE 6","19781015","19781015","GROEN",,"hatchback"
"Personenauto","40NNK3","CITROEN","DYANE 6","19780512","20120412","BRUIN",,"hatchback"
"Personenauto","4304UX","CITROEN","DYANE 6 CONFORT","19720803","19720803","BEIGE",,"hatchback"
"Personenauto","46YB84","CITROEN","DYANE 6","19731120","20080215","BEIGE",,"hatchback"
"Personenauto","49YD39","CITROEN","DYANE 6","19741104","20180717","GEEL",,"hatchback"
"Personenauto","53YB69","CITROEN","DYANE 6","19760727","20080918","GEEL",,"hatchback"
"Personenauto","54XR06","CITROEN","DYANE 6","19780915","19780915","GEEL",,"hatchback"
"Personenauto","71YD24","CITROEN","DYANE 6 B","19750314","20200715","WIT",,"hatchback"
"Personenauto","76YA06","CITROEN","DYANE 6","19771012","20030215","BRUIN",,"hatchback"
"Personenauto","77YD04","CITROEN","DYANE 6","19760719","20201204","BLAUW",,"hatchback"
"Personenauto","83YB89","CITROEN","DYANE 6","19751016","20120825","BEIGE",,"hatchback"
"Personenauto","83YD72","CITROEN","DYANE 6 B","19771124","20210709","WIT",,"hatchback"
"Personenauto","84YB13","CITROEN","DYANE 6","19760512","20120305","BEIGE",,"hatchback"
"Personenauto","84YB60","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","20120707","BEIGE",,"hatchback"
"Personenauto","87JKDL","CITROEN","DYANE 6","19840213","20020501","BLAUW",,"hatchback"
"Personenauto","87SZPJ","CITROEN","DYANE 6","19800925","20060615","BLAUW",,"hatchback"
"Personenauto","90YA69","CITROEN","DYANE 6","19760514","20031009","BLAUW",,"hatchback"
"Personenauto","95RS92","CITROEN","DYANE 6","19770606","19770606","GROEN",,"hatchback"
"Personenauto","95YB28","CITROEN","DYANE 6","19730315","20130831","GRIJS",,"hatchback"
"Personenauto","97AS78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740102","19740102","ORANJE",,"hatchback"
"Personenauto","99YD30","CITROEN","DYANE 6","19740325","20220829","ORANJE",,"hatchback"
"Personenauto","AH2466","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","20000526","BLAUW",,"hatchback"
"Personenauto","AH2492","CITROEN","AYB-A DYANE 6 LUXE","19690115","20000515","WIT",,"hatchback"
"Personenauto","AL3427","CITROEN","AYB-A DYANE 6 LUXE","19710114","20021119","WIT",,"hatchback"
"Personenauto","AL5571","CITROEN","DYANE 6","19680630","20030916","WIT",,"hatchback"
"Personenauto","AL7079","CITROEN","AYB-A DYANE 6 LUXE","19691028","20040609","ZWART",,"hatchback"
"Personenauto","AL7981","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690604","20041019","WIT",,"hatchback"
"Personenauto","AL8069","CITROEN","DYANE 6","19710512","20050226","BEIGE",,"hatchback"
"Personenauto","AM1848","CITROEN","AYB-A DYANE 6 LUXE","19690319","20060810","WIT",,"hatchback"
"Personenauto","AM4705","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691201","20080104","WIT",,"hatchback"
"Personenauto","AM5544","CITROEN","DYANE 6","19680826","20080515","GRIJS",,"hatchback"
"Personenauto","AM6389","CITROEN","DYANE 6","19680717","20080901","WIT",,"hatchback"
"Personenauto","AR1064","CITROEN","DYANE 6","19690131","20110629","ROOD",,"hatchback"
"Personenauto","AR1065","CITROEN","DYANE 6","19700312","20101215","GEEL",,"hatchback"
"Personenauto","AR4657","CITROEN","DYANE 6","19720622","20120801","GRIJS",,"hatchback"
"Personenauto","AR5211","CITROEN","DYANE 6","19700102","20121205","WIT",,"hatchback"
"Personenauto","AR6856","CITROEN","DYANE 6","19680621","20140208","GRIJS",,"hatchback"
"Personenauto","DY92FG","CITROEN","DYANE 6","19790518","19790518","ORANJE",,"hatchback"
"Personenauto","DZ0724","CITROEN","AYB-A DYANE 6 LUXE","19690508","20160114","BLAUW",,"hatchback"
"Personenauto","DZ54RY","CITROEN","DYANE 6","19790619","19790619","BLAUW",,"hatchback"
"Personenauto","G890FN","CITROEN","DYANE 6","19791109","20190912","BLAUW",,"hatchback"
"Personenauto","GH25SY","CITROEN","DYANE 6","19800912","20200121","ROOD",,"hatchback"
"Personenauto","GS31GV","CITROEN","DYANE 6","19810227","19810227","BLAUW",,"hatchback"
"Personenauto","GY59LP","CITROEN","DYANE 6","19810522","19810522","ROOD",,"hatchback"
"Personenauto","H320TJ","CITROEN","DYANE 6","19801010","20200519","ROOD",,"hatchback"
"Personenauto","HN37TZ","CITROEN","DYANE 6","19820315","19820315","WIT",,"hatchback"
