"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HGT2","ADRIA MOBIL","ADRIATIK","20080604","20090216","ROOD",,"kampeerwagen"
"Personenauto","00HHH9","ADRIA MOBIL","ADRIATIK","20081126","20081126","GRIJS",,"kampeerwagen"
"Personenauto","00JGL9","ADRIA MOBIL","ADRIATIK","20050427","20090512","WIT",,"kampeerwagen"
"Personenauto","00PKR5","ADRIA MOBIL","ADRIATIK","20070720","20110305","WIT",,"kampeerwagen"
"Personenauto","00RFZ7","ADRIA MOBIL","ADRIATIK","20051216","20110519","WIT",,"kampeerwagen"
"Personenauto","00RXZ4","ADRIA MOBIL","ADRIATIK","20110826","20110826","ROOD","66809","kampeerwagen"
"Personenauto","00SBP5","ADRIA MOBIL","ADRIATIK","20080617","20110907","GRIJS",,"kampeerwagen"
"Personenauto","00ZXK7","ADRIA MOBIL","ADRIATIK","20070330","20130318","GRIJS",,"kampeerwagen"
"Personenauto","01HNP1","ADRIA MOBIL","ADRIATIK","20090113","20090113","WIT",,"kampeerwagen"
"Personenauto","01JXV7","ADRIA MOBIL","ADRIATIK","20080915","20090921","WIT",,"kampeerwagen"
"Personenauto","01KJT6","ADRIA MOBIL","ADRIATIK","20080422","20091222","WIT",,"kampeerwagen"
"Personenauto","01RFN9","ADRIA MOBIL","ADRIATIK","20061107","20110514","GRIJS",,"kampeerwagen"
"Personenauto","01SPTK","ADRIA MOBIL","ADRIATIK","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","01TVRT","ADRIA MOBIL","ADRIATIK","20070221","20070221","WIT",,"kampeerwagen"
"Personenauto","02HXP1","ADRIA MOBIL","ADRIATIK","20090328","20090328","WIT",,"kampeerwagen"
"Personenauto","02XZKF","ADRIA MOBIL","ADRIATIK","20071215","20071215","WIT",,"kampeerwagen"
"Personenauto","02ZKKV","ADRIA MOBIL","ADRIATIK","20080308","20080308","WIT",,"kampeerwagen"
"Personenauto","02ZNTK","ADRIA MOBIL","ADRIATIK","20080409","20080409","WIT",,"kampeerwagen"
"Personenauto","02ZRZF","ADRIA MOBIL","ADRIATIK","20070314","20080515","GRIJS",,"kampeerwagen"
"Personenauto","03GNK5","ADRIA MOBIL","ADRIATIK","20061113","20080731","WIT",,"kampeerwagen"
"Personenauto","03JBX2","ADRIA MOBIL","ADRIATIK","20070319","20090409","ROOD",,"kampeerwagen"
"Personenauto","03XGHB","ADRIA MOBIL","ADRIATIK","20070511","20070511","WIT",,"kampeerwagen"
"Personenauto","04HBD2","ADRIA MOBIL","ADRIATIK","20081011","20081011","WIT",,"kampeerwagen"
"Personenauto","04HJG9","ADRIA MOBIL","ADRIATIK","20090116","20090116","WIT",,"kampeerwagen"
"Personenauto","04HPR2","ADRIA MOBIL","ADRIATIK","20080214","20090227","WIT",,"kampeerwagen"
"Personenauto","04JTB3","ADRIA MOBIL","ADRIATIK","20090821","20090821","WIT",,"kampeerwagen"
"Personenauto","04KXS9","ADRIA MOBIL","ADRIATIK","20070515","20100225","GRIJS",,"kampeerwagen"
"Personenauto","04RSB3","ADRIA MOBIL","ADRIATIK","20070926","20110725","WIT",,"kampeerwagen"
"Personenauto","04SVGV","ADRIA MOBIL","ADRIATIK","20060510","20060510","WIT",,"kampeerwagen"
"Personenauto","04XGHB","ADRIA MOBIL","ADRIATIK","20070523","20070523","WIT",,"kampeerwagen"
"Personenauto","04ZPTK","ADRIA MOBIL","ADRIATIK","20080423","20080423","GRIJS",,"kampeerwagen"
"Personenauto","05JDK1","ADRIA MOBIL","ADRIATIK","20090422","20090422","GRIJS",,"kampeerwagen"
"Personenauto","05KVZ4","ADRIA MOBIL","ADRIATIK","20080423","20100302","WIT",,"kampeerwagen"
"Personenauto","05PSH1","ADRIA MOBIL","ADRIATIK","20060308","20110318","WIT",,"kampeerwagen"
"Personenauto","05PSK7","ADRIA MOBIL","ADRIATIK","20080303","20110315","GRIJS",,"kampeerwagen"
"Personenauto","05SRKX","ADRIA MOBIL","ADRIATIK","20060413","20060413","WIT",,"kampeerwagen"
"Personenauto","05XDNS","ADRIA MOBIL","ADRIATIK","20070417","20070417","WIT",,"kampeerwagen"
"Personenauto","05ZNVV","ADRIA MOBIL","ADRIATIK","20080411","20080411","GRIJS",,"kampeerwagen"
"Personenauto","06GVJ6","ADRIA MOBIL","ADRIATIK","20061122","20080910","WIT",,"kampeerwagen"
"Personenauto","06JGB1","ADRIA MOBIL","ADRIATIK","20090519","20090519","WIT",,"kampeerwagen"
"Personenauto","06TXTF","ADRIA MOBIL","ADRIATIK","20070406","20070406","WIT",,"kampeerwagen"
"Personenauto","06TZT3","ADRIA MOBIL","ADRIATIK","20100915","20120427","GRIJS","27255","kampeerwagen"
"Personenauto","06XZVV","ADRIA MOBIL","ADRIATIK","20070502","20071119","WIT",,"kampeerwagen"
"Personenauto","06ZHKD","ADRIA MOBIL","ADRIATIK","20080220","20080220","GRIJS",,"kampeerwagen"
"Personenauto","06ZKN1","ADRIA MOBIL","ADRIATIK","20110224","20121213","GRIJS",,"kampeerwagen"
"Personenauto","07GGJ9","ADRIA MOBIL","ADRIATIK","20080626","20080626","WIT",,"kampeerwagen"
"Personenauto","07TLF3","ADRIA MOBIL","ADRIATIK","20080917","20120306","BEIGE",,"kampeerwagen"
"Personenauto","07ZHKD","ADRIA MOBIL","ADRIATIK","20080215","20080215","GRIJS",,"kampeerwagen"
"Personenauto","07ZKKV","ADRIA MOBIL","ADRIATIK","20080314","20080314","WIT",,"kampeerwagen"
"Personenauto","07ZNXD","ADRIA MOBIL","ADRIATIK","20080419","20080419","GRIJS",,"kampeerwagen"
"Personenauto","07ZRLX","ADRIA MOBIL","ADRIATIK","20080516","20080516","GRIJS",,"kampeerwagen"
"Personenauto","08JKD6","ADRIA MOBIL","ADRIATIK","20090623","20090623","WIT",,"kampeerwagen"
