"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PLBK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20161127","20060717","15765","terreinvoertuig","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20020802","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen r. balk 040 cm a. achteras","2880",,,"e11*98/14*0101*06","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2015","Geen oordeel","05","Ja","2016-11-27T00:00:00.000","2006-07-17T00:00:00.000","2002-08-02T00:00:00.000","2004-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJRK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240820","20150507","17290","terreinvoertuig","5","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen r. balk a. achteras","2880",,,"e11*98/14*0101*06","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2023","Onlogisch","04","Ja","2024-08-20T00:00:00.000","2015-05-07T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RNTJ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241207","20190611","12442","terreinvoertuig","7","BLAUW","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20011212","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen r. balk boven achteras","2825",,,"e11*98/14*0101*04","*M2","064","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2019-06-11T00:00:00.000","2001-12-12T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GZH2","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250513","20210824","14542","terreinvoertuig","5","GROEN","Niet geregistreerd","5","2495","2050","2750","2150","750","3500","20020508","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2750",,,"e11*98/14*0101*05","*M8","013","0","0.05","254","Nee","Nee",,"Nee","6250","0",,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2021-08-24T00:00:00.000","2002-05-08T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZFXG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240730","20190813","14231","terreinvoertuig","5","GROEN","Niet geregistreerd","5","2495","2155","2750","2255","750","3500","20030106","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2750",,,"e11*98/14*0101*06","*M8","018","0","0.05","254","Nee","Nee",,"Nee","6250","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2019-08-13T00:00:00.000","2003-01-06T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZNTK","Personenauto","LAND ROVER","DISCOVERY SERIES II","20220331","20220413","14765","terreinvoertuig","7","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20030430","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*06","*M8","033","1","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2022","Onlogisch","04","Ja","2022-03-31T00:00:00.000","2022-04-13T00:00:00.000","2003-04-30T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TKXH","Personenauto","LAND ROVER","DISCOVERY SERIES II","20191105","20231127","13455","terreinvoertuig","5","ZWART","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040429","20040429","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. achteras","2880",,,,,,,"0.05","254","Nee","Nee",,"Nee","6380",,,"2018","Logisch","00","Nee","2019-11-05T00:00:00.000","2023-11-27T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RVRR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240707","20231101","14456","terreinvoertuig","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen r. balk a. achteras","2880",,,"e11*98/14*0101*01","*M9","038","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2023-11-01T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TFKJ","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240317","20220217","13817","terreinvoertuig","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040317","20040317","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2880",,,"e11*98/14*0101*07","*M8","058","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2022-02-17T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TJBR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250223","20240224","13615","terreinvoertuig","7","ZWART","Niet geregistreerd","5","2495","2180","2880","2280","750","3500","20020412","20060925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk boven achteras","2880",,,,,,,"0.04","254","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-24T00:00:00.000","2002-04-12T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PNVT","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241020","20130329","14319","terreinvoertuig","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20020802","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk 050 cm a. achteras","2880",,,"e11*98/14*0101*06","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2013-03-29T00:00:00.000","2002-08-02T00:00:00.000","2004-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LRPL","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240424","20230609","13335","terreinvoertuig","7","BEIGE","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","19990923","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*00","1","8","0","0.00","254","Nee","Nee",,"Nee","6325","0",,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-06-09T00:00:00.000","1999-09-23T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RDTR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20150907","20181018","14423","terreinvoertuig","5","GROEN","Niet geregistreerd","5","2495","2190","2880","2290","750","3500","20000519","20000519","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*01","*M9","023","1","0.04","254","Nee","Nee",,"Nee","6380","0",,"2014","Logisch","00","Ja","2015-09-07T00:00:00.000","2018-10-18T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82THKL","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240710","20140215","14763","terreinvoertuig","5","GROEN","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"tegen r. balk a. achteras","2880",,,"e11*98/14*0101*06","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-02-15T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HHP5","Personenauto","LAND ROVER","DISCOVERY SERIES II","20201107","20200318","16070","terreinvoertuig","5","GRIJS","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20020919","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*06","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0","0.00","2020","Logisch","00","Ja","2020-11-07T00:00:00.000","2020-03-18T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
